﻿practicewords,reccorg,nonwords,placementx,placementy,timer,corresp,recogpracticetrials.thisRepN,recogpracticetrials.thisTrialN,recogpracticetrials.thisN,recogpracticetrials.thisIndex,trials.thisRepN,trials.thisTrialN,trials.thisN,trials.thisIndex,practice.thisRepN,practice.thisTrialN,practice.thisN,practice.thisIndex,trials_2.thisRepN,trials_2.thisTrialN,trials_2.thisN,trials_2.thisIndex,key_resp_5.keys,key_resp_5.rt,key_resp_5.started,key_resp_5.stopped,image.started,image.stopped,polygon.started,polygon.stopped,text_10.started,text_10.stopped,text_9.started,text_9.stopped,key_resp_6.keys,key_resp_6.corr,key_resp_6.rt,key_resp_6.started,key_resp_6.stopped,key_resp_7.keys,key_resp_7.rt,key_resp_7.started,key_resp_7.stopped,image_2.started,image_2.stopped,text_8.started,text_8.stopped,image_8.started,image_8.stopped,key_resp_11.keys,key_resp_11.rt,key_resp_11.started,key_resp_11.stopped,key_resp_3.keys,key_resp_3.rt,key_resp_3.started,key_resp_3.stopped,image_3.started,image_3.stopped,key_resp_8.keys,key_resp_8.rt,key_resp_8.started,key_resp_8.stopped,image_4.started,image_4.stopped,key_resp_9.keys,key_resp_9.rt,key_resp_9.started,key_resp_9.stopped,image_5.started,image_5.stopped,text_4.started,text_4.stopped,key_resp_2.keys,key_resp_2.corr,key_resp_2.rt,key_resp_2.started,key_resp_2.stopped,polygon_2.started,polygon_2.stopped,key_resp_10.keys,key_resp_10.rt,key_resp_10.started,key_resp_10.stopped,image_6.started,image_6.stopped,key_resp_4.keys,key_resp_4.rt,key_resp_4.started,key_resp_4.stopped,image_7.started,image_7.stopped,session,participant,date,expName,psychopyVersion,frameRate,
,,,,,,,,,,,,,,,,,,,,,,,y,0.4416400999762118,6.8348015001975,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,001,,2020_Nov_02_1349,untitled,2020.2.5,59.49551370905234,
notsotap,n,,,,,,0,0,0,0,,,,,,,,,,,,,,,,,6.8348015001975,None,7.321925700176507,None,9.318847200134769,None,10.287176000187173,None,y,0,0.09728970006108284,10.287176000187173,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,001,,2020_Nov_02_1349,untitled,2020.2.5,59.49551370905234,
gharty,n,,,,,,0,1,1,1,,,,,,,,,,,,,,,,,,,10.402379300212488,None,12.405179500114173,None,13.405065900180489,None,y,0,0.09340030001476407,13.405065900180489,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,001,,2020_Nov_02_1349,untitled,2020.2.5,59.49551370905234,
sotap,y,,,,,,0,2,2,2,,,,,,,,,,,,,,,,,,,13.520627500023693,None,15.521509100217372,None,16.505177200073376,None,y,1,0.03724569990299642,16.505177200073376,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,001,,2020_Nov_02_1349,untitled,2020.2.5,59.49551370905234,
iopte,n,,,,,,0,3,3,3,,,,,,,,,,,,,,,,,,,16.57140970020555,None,18.571566300000995,None,19.553840900072828,None,y,0,0.13660080009140074,19.553840900072828,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,001,,2020_Nov_02_1349,untitled,2020.2.5,59.49551370905234,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,y,0.1597091001458466,19.72171470010653,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,001,,2020_Nov_02_1349,untitled,2020.2.5,59.49551370905234,
,y, aggou                   ,0,-10,0.5,down,,,,,0,0,0,0,,,,,,,,,,,,,,,19.92243490018882,None,,,22.887115400051698,None,y,1,0.3353087999857962,22.887115400051698,None,,,,,19.72171470010653,None,21.92194880009629,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,001,,2020_Nov_02_1349,untitled,2020.2.5,59.49551370905234,
,y, esin                    ,0,-10,0.5,down,,,,,0,1,1,1,,,,,,,,,,,,,,,23.238584900042042,None,,,26.220472200075164,None,y,1,0.15293779992498457,26.220472200075164,None,,,,,,,25.238957000197843,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,001,,2020_Nov_02_1349,untitled,2020.2.5,59.49551370905234,
,y, attey                   ,0,-10,0.5,down,,,,,0,2,2,2,,,,,,,,,,,,,,,26.38707200018689,None,,,29.371973200002685,None,y,1,0.0664329999126494,29.371973200002685,None,,,,,,,28.386921300087124,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,001,,2020_Nov_02_1349,untitled,2020.2.5,59.49551370905234,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29.455716700060293,None,q,2.142802500165999,29.455716700060293,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,001,,2020_Nov_02_1349,untitled,2020.2.5,59.49551370905234,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,q,0.6983242998830974,31.62212340021506,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,001,,2020_Nov_02_1349,untitled,2020.2.5,59.49551370905234,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31.62212340021506,None,q,0.44782879995182157,32.33658440015279,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,001,,2020_Nov_02_1349,untitled,2020.2.5,59.49551370905234,
