﻿StimLeftPrac,StimRightPrac,DelayPrac,ProbePrac,EarlyPrac,ConsentLoop.thisRepN,ConsentLoop.thisTrialN,ConsentLoop.thisN,ConsentLoop.thisIndex,PracLoop.thisRepN,PracLoop.thisTrialN,PracLoop.thisN,PracLoop.thisIndex,StimLeftOriPrac,StimRightOriPrac,FixationPrac.started,FixationPrac.stopped,MouseProbePrac.x,MouseProbePrac.y,MouseProbePrac.leftButton,MouseProbePrac.midButton,MouseProbePrac.rightButton,MouseProbePrac.time,MouseProbePrac.started,MouseProbePrac.stopped,MouseResponsePrac.x,MouseResponsePrac.y,MouseResponsePrac.leftButton,MouseResponsePrac.midButton,MouseResponsePrac.rightButton,MouseResponsePrac.time,MouseResponsePrac.started,MouseResponsePrac.stopped,EarlyTargetPrac,TargetPrac,NonTargetPrac,DelayMsPrac,ValidityPrac,TargetLocPrac,NonTargetLocPrac,TargetOriPrac,NonTargetOriPrac,ReportOriPrac,CorTargetOriPrac,CorNonTargetOriPrac,CorReportOriPrac,DevTargetvsReportPrac,DevNonTargetvsReportPrac,ITIPrac,participant,date,expName,psychopyVersion,frameRate,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020_May_09_0956,DiscreteSwitches,2020.1.2,59.99562727376242,
,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020_May_09_0956,DiscreteSwitches,2020.1.2,59.99562727376242,
,,,,,1,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020_May_09_0956,DiscreteSwitches,2020.1.2,59.99562727376242,
,,,,,2,0,2,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020_May_09_0956,DiscreteSwitches,2020.1.2,59.99562727376242,
,,,,,3,0,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020_May_09_0956,DiscreteSwitches,2020.1.2,59.99562727376242,
,,,,,4,0,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020_May_09_0956,DiscreteSwitches,2020.1.2,59.99562727376242,
,,,,,5,0,5,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020_May_09_0956,DiscreteSwitches,2020.1.2,59.99562727376242,
,,,,,6,0,6,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020_May_09_0956,DiscreteSwitches,2020.1.2,59.99562727376242,
,,,,,7,0,7,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020_May_09_0956,DiscreteSwitches,2020.1.2,59.99562727376242,
,,,,,8,0,8,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020_May_09_0956,DiscreteSwitches,2020.1.2,59.99562727376242,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020_May_09_0956,DiscreteSwitches,2020.1.2,59.99562727376242,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020_May_09_0956,DiscreteSwitches,2020.1.2,59.99562727376242,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020_May_09_0956,DiscreteSwitches,2020.1.2,59.99562727376242,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020_May_09_0956,DiscreteSwitches,2020.1.2,59.99562727376242,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020_May_09_0956,DiscreteSwitches,2020.1.2,59.99562727376242,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020_May_09_0956,DiscreteSwitches,2020.1.2,59.99562727376242,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020_May_09_0956,DiscreteSwitches,2020.1.2,59.99562727376242,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020_May_09_0956,DiscreteSwitches,2020.1.2,59.99562727376242,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020_May_09_0956,DiscreteSwitches,2020.1.2,59.99562727376242,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020_May_09_0956,DiscreteSwitches,2020.1.2,59.99562727376242,
DeepSkyBlue,Coral,3,Coral,DeepSkyBlue,,,,,0,0,0,5,224,233,17.995520318014314,None,0.09,-0.06111111111111111,1,0,0,0.6682595780002885,0.015193552389973775,None,0.16444444444444445,0.21666666666666667,1,0,0,0.807202955998946,0.011402313422877342,None,DeepSkyBlue,Coral,DeepBlueSky,3000,valid,right,left,233,224,37,53,44,217,16,7,694.0,,2020_May_09_0956,DiscreteSwitches,2020.1.2,59.99562727376242,
