﻿Practice_1,PColor_1,Practice_2,PColor_2,PCorrAns,Word_1,Color_1,Word_2,Color_2,CorrAns,Prac_Trial.thisRepN,Prac_Trial.thisTrialN,Prac_Trial.thisN,Prac_Trial.thisIndex,trials.thisRepN,trials.thisTrialN,trials.thisN,trials.thisIndex,prac_resp.keys,prac_resp.corr,prac_resp.rt,trial_resp.keys,trial_resp.corr,trial_resp.rt,participant,group,date,expName,psychopyVersion,frameRate
Sky,green,Temple,red,l,,,,,,0,0,0,0,,,,,a,0,0.3701335,,,,1,1,2021_Mar_28_1922,Learning,2020.2.10,59.37075314
Border,red,Match,red,a,,,,,,0,1,1,1,,,,,a,1,0.1012022,,,,1,1,2021_Mar_28_1922,Learning,2020.2.10,59.37075314
Magnificent,blue,Happy,red,l,,,,,,0,2,2,2,,,,,a,0,0.0319781,,,,1,1,2021_Mar_28_1922,Learning,2020.2.10,59.37075314
Pillar,red,Sensual,blue,l,,,,,,0,3,3,3,,,,,a,0,0.2209624,,,,1,1,2021_Mar_28_1922,Learning,2020.2.10,59.37075314
Coy,green,Admirable,green,a,,,,,,0,4,4,4,,,,,a,1,3.4032199,,,,1,1,2021_Mar_28_1922,Learning,2020.2.10,59.37075314
,,,,,any,red,hamburger,red,a,,,,,0,0,0,0,,,,a,1,0.3410646,1,1,2021_Mar_28_1922,Learning,2020.2.10,59.37075314
,,,,,daughter,blue,tunnel,red,l,,,,,0,1,1,1,,,,a,0,0.7506317,1,1,2021_Mar_28_1922,Learning,2020.2.10,59.37075314
,,,,,treasure,green,one,green,a,,,,,0,2,2,2,,,,a,1,0.210912,1,1,2021_Mar_28_1922,Learning,2020.2.10,59.37075314
,,,,,soft,red,ware,red,a,,,,,0,3,3,3,,,,a,1,2.4774642,1,1,2021_Mar_28_1922,Learning,2020.2.10,59.37075314
,,,,,apartment,blue,cabinet,red,l,,,,,0,4,4,4,,,,a,0,0.7915461,1,1,2021_Mar_28_1922,Learning,2020.2.10,59.37075314
,,,,,mock,blue,ham,blue,a,,,,,0,5,5,5,,,,a,1,3.7147519,1,1,2021_Mar_28_1922,Learning,2020.2.10,59.37075314
,,,,,chocolate,red,back,red,a,,,,,0,6,6,6,,,,a,1,3.5643574,1,1,2021_Mar_28_1922,Learning,2020.2.10,59.37075314
,,,,,son,blue,television,green,l,,,,,0,7,7,7,,,,a,0,4.2498114,1,1,2021_Mar_28_1922,Learning,2020.2.10,59.37075314
,,,,,car,green,pet,green,a,,,,,0,8,8,8,,,,a,1,8.2898882,1,1,2021_Mar_28_1922,Learning,2020.2.10,59.37075314
,,,,,air,red,microwave,green,l,,,,,0,9,9,9,,,,a,0,2.5884716,1,1,2021_Mar_28_1922,Learning,2020.2.10,59.37075314
,,,,,balloon,green,stapler,red,l,,,,,0,10,10,10,,,,a,0,8.2943408,1,1,2021_Mar_28_1922,Learning,2020.2.10,59.37075314
,,,,,printer,blue,puddle,red,l,,,,,0,11,11,11,,,,a,0,6.2924021,1,1,2021_Mar_28_1922,Learning,2020.2.10,59.37075314
,,,,,pump,blue,kin,blue,a,,,,,0,12,12,12,,,,a,1,0.7629259,1,1,2021_Mar_28_1922,Learning,2020.2.10,59.37075314
,,,,,get,green,tar,green,a,,,,,0,13,13,13,,,,a,1,2.5764442,1,1,2021_Mar_28_1922,Learning,2020.2.10,59.37075314
,,,,,sub,red,helicopter,blue,l,,,,,0,14,14,14,,,,a,0,0.8610487,1,1,2021_Mar_28_1922,Learning,2020.2.10,59.37075314
