rep,file,condition,corrAns,n,notes.started_mean,notes.started_raw,notes.started_std,notes.stopped_mean,notes.stopped_raw,notes.stopped_std,phrase.started_mean,phrase.started_raw,phrase.started_std,phrase.stopped_raw,rating.response_mean,rating.response_raw,rating.response_std,rating.rt_mean,rating.rt_raw,rating.rt_std,rating.started_mean,rating.started_raw,rating.started_std,rating.stopped_raw,rating_text.started_mean,rating_text.started_raw,rating_text.started_std,rating_text.stopped_raw,takeBreak.started_raw,takeBreak.stopped_raw,order
1,stimuli/09C4.wav,C4,1,1,135.417038,135.417038,0,144.5757141,144.5757141,0,135.3994598,135.3994598,0,,2,2,0,1.675999999,1.675999999,0,9.215685844,9.215685844,0,,144.5757141,144.5757141,0,,,,0
1,stimuli/08C1.wav,C1,2,1,146.3276978,146.3276978,0,154.1858978,154.1858978,0,146.3188934,146.3188934,0,,2,2,0,1.057000041,1.057000041,0,7.913500786,7.913500786,0,,154.1858978,154.1858978,0,,,,1
1,stimuli/14C1.wav,C1,2,1,155.3194885,155.3194885,0,162.1269073,162.1269073,0,155.306488,155.306488,0,,2,2,0,1.024999976,1.024999976,0,6.866660595,6.866660595,0,,162.1269073,162.1269073,0,,,,2
1,stimuli/16C4.wav,C4,1,1,163.2280731,163.2280731,0,172.1201019,172.1201019,0,163.2180328,163.2180328,0,,2,2,0,1.541000009,1.541000009,0,8.951604843,8.951604843,0,,172.1201019,172.1201019,0,,,,3
1,stimuli/06C1.wav,C1,2,1,173.7380524,173.7380524,0,180.311676,180.311676,0,173.7241974,173.7241974,0,,2,2,0,1.373999953,1.373999953,0,6.633329391,6.633329391,0,,180.311676,180.311676,0,,,,4
1,stimuli/19C1.wav,C1,2,1,181.7636566,181.7636566,0,190.4043427,190.4043427,0,181.7432556,181.7432556,0,,2,2,0,1.424000025,1.424000025,0,8.701562881,8.701562881,0,,190.4043427,190.4043427,0,,,,5
1,stimuli/06C4.wav,C4,1,1,191.9069366,191.9069366,0,198.4630737,198.4630737,0,191.8863373,191.8863373,0,,2,2,0,0.720000029,0.720000029,0,6.617767334,6.617767334,0,,198.4630737,198.4630737,0,,,,6
1,stimuli/15C4.wav,C4,1,1,199.2466278,199.2466278,0,205.568985,205.568985,0,199.2369843,199.2369843,0,,2,2,0,2.259000063,2.259000063,0,6.368518353,6.368518353,0,,205.568985,205.568985,0,,,,7
1,stimuli/13C1.wav,C1,2,1,207.9062042,207.9062042,0,214.5620117,214.5620117,0,207.890976,207.890976,0,,2,2,0,0.907000005,0.907000005,0,6.715938091,6.715938091,0,,214.5620117,214.5620117,0,,,,8
1,stimuli/07C4.wav,C4,1,1,215.5467529,215.5467529,0,224.8555603,224.8555603,0,215.538269,215.538269,0,,2,2,0,0.425999999,0.425999999,0,9.367768288,9.367768288,0,,224.8555603,224.8555603,0,,,,9
1,stimuli/03C1.wav,C1,2,1,225.3561401,225.3561401,0,233.7150116,233.7150116,0,225.3466797,225.3466797,0,,2,2,0,0.772000015,0.772000015,0,8.416724205,8.416724205,0,,233.7150116,233.7150116,0,,,,10
1,stimuli/16C1.wav,C1,2,1,234.5660248,234.5660248,0,243.4745178,243.4745178,0,234.5559845,234.5559845,0,,2,2,0,0.838,0.838,0,8.968523979,8.968523979,0,,243.4745178,243.4745178,0,,,,11
1,stimuli/05C1.wav,C1,2,1,244.3754272,244.3754272,0,253.6690979,253.6690979,0,244.3536224,244.3536224,0,,1,1,0,0.637000024,0.637000024,0,9.339846611,9.339846611,0,,253.6690979,253.6690979,0,,,,12
1,stimuli/13C4.wav,C4,1,1,254.3697052,254.3697052,0,261.0249023,261.0249023,0,254.3587952,254.3587952,0,,1,1,0,0.439999998,0.439999998,0,6.69997406,6.69997406,0,,261.0249023,261.0249023,0,,,,13
1,stimuli/18C1.wav,C1,2,1,261.5268555,261.5268555,0,269.9351807,269.9351807,0,261.5185547,261.5185547,0,,2,2,0,0.555999994,0.555999994,0,8.452297211,8.452297211,0,,269.9351807,269.9351807,0,,,,14
1,stimuli/07C1.wav,C1,2,1,270.5686035,270.5686035,0,279.8776245,279.8776245,0,270.5566406,270.5566406,0,,1,1,0,0.421000004,0.421000004,0,9.370417595,9.370417595,0,,279.8776245,279.8776245,0,,,,15
1,stimuli/05C4.wav,C4,1,1,280.363678,280.363678,0,289.6703186,289.6703186,0,280.3544006,280.3544006,0,,2,2,0,1.039999962,1.039999962,0,9.353788376,9.353788376,0,,289.6703186,289.6703186,0,,290.7223082,,16
1,stimuli/11C4.wav,C4,1,1,299.6635742,299.6635742,0,308.9739075,308.9739075,0,299.6503296,299.6503296,0,,2,2,0,0.638999999,0.638999999,0,9.374123573,9.374123573,0,,308.9739075,308.9739075,0,,,,17
1,stimuli/19C4.wav,C4,1,1,309.6906738,309.6906738,0,318.4320374,318.4320374,0,309.6808472,309.6808472,0,,1,1,0,9.362999916,9.362999916,0,8.803604126,8.803604126,0,,318.4320374,318.4320374,0,,,,18
1,stimuli/04C1.wav,C1,2,1,327.8760071,327.8760071,0,337.1843872,337.1843872,0,327.8532715,327.8532715,0,,2,2,0,0.74000001,0.74000001,0,9.369253159,9.369253159,0,,337.1843872,337.1843872,0,,,,19
1,stimuli/04C4.wav,C4,1,1,338.0191956,338.0191956,0,347.3111877,347.3111877,0,337.9978638,337.9978638,0,,2,2,0,1.756999969,1.756999969,0,9.368141174,9.368141174,0,,347.3111877,347.3111877,0,,,,20
