key_resp.keys,key_resp.rt,key_resp_2.keys,key_resp_2.corr,key_resp_2.rt,trials.thisRepN,trials.thisTrialN,trials.thisN,trials.thisIndex,trials.ran,participant,session,date,expName,psychopyVersion,OS,frameRate,key_resp_3.keys,key_resp_3.rt,condition,word,color,key_resp_4.keys,key_resp_4.corr,key_resp_4.rt,block_of_10.thisRepN,block_of_10.thisTrialN,block_of_10.thisN,block_of_10.thisIndex,block_of_10.ran,Six_blocks.thisRepN,Six_blocks.thisTrialN,Six_blocks.thisN,Six_blocks.thisIndex,Six_blocks.ran,Six_blocks.order,block_of_10.order
h,1.54082,h,1,0.37112,0,0,0,0,1,,001,2020-07-30_14h51.12.392,Emotional Stroop,2020.1.3,Win32,60,,,,,,,,,,,,,,,,,,,,
,,h,0,0.12867,1,0,1,0,1,,001,2020-07-30_14h51.12.392,Emotional Stroop,2020.1.3,Win32,60,,,,,,,,,,,,,,,,,,,,
,,h,0,0.01202,2,0,2,0,1,,001,2020-07-30_14h51.12.392,Emotional Stroop,2020.1.3,Win32,60,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,001,2020-07-30_14h51.12.392,Emotional Stroop,2020.1.3,Win32,60,h,0.1069,neutral,SECTOR,blue,h,1,1.61831,0,0,0,0,1,,,,,,,
,,,,,,,,,,,001,2020-07-30_14h51.12.392,Emotional Stroop,2020.1.3,Win32,60,,,neutral,POSTER,green,k,1,0.79585,1,0,1,0,1,,,,,,,
,,,,,,,,,,,001,2020-07-30_14h51.12.392,Emotional Stroop,2020.1.3,Win32,60,,,neutral,WHISTLE,yellow,j,1,1.427425,2,0,2,0,1,,,,,,,
,,,,,,,,,,,001,2020-07-30_14h51.12.392,Emotional Stroop,2020.1.3,Win32,60,,,neutral,OAT,green,j,0,1.679135,3,0,3,0,1,,,,,,,
,,,,,,,,,,,001,2020-07-30_14h51.12.392,Emotional Stroop,2020.1.3,Win32,60,,,neutral,SPOON,yellow,k,0,0.32296,4,0,4,0,1,,,,,,,
,,,,,,,,,,,001,2020-07-30_14h51.12.392,Emotional Stroop,2020.1.3,Win32,60,,,neutral,INFLUENCE,blue,k,0,0.00836,5,0,5,0,1,,,,,,,
,,,,,,,,,,,001,2020-07-30_14h51.12.392,Emotional Stroop,2020.1.3,Win32,60,,,neutral,COIL,red,k,1,0.0837,6,0,6,0,1,,,,,,,
,,,,,,,,,,,001,2020-07-30_14h51.12.392,Emotional Stroop,2020.1.3,Win32,60,,,neutral,ROD,yellow,k,0,0.039,7,0,7,0,1,,,,,,,
,,,,,,,,,,,001,2020-07-30_14h51.12.392,Emotional Stroop,2020.1.3,Win32,60,,,neutral,SHOVEL,red,k,0,0.0005,8,0,8,0,1,,,,,,,
,,,,,,,,,,,001,2020-07-30_14h51.12.392,Emotional Stroop,2020.1.3,Win32,60,,,positive,BIRTH,green,k,0,0.008925,9,0,9,0,1,,,,,,,
,,,,,,,,,,,001,2020-07-30_14h51.12.392,Emotional Stroop,2020.1.3,Win32,60,,,,,,,,,,,,,,0,0,0,0,1,,
,,,,,,,,,,,001,2020-07-30_14h51.12.392,Emotional Stroop,2020.1.3,Win32,60,,,positive,PARTY,blue,j,1,0.47187,0,0,0,0,1,,,,,,,
,,,,,,,,,,,001,2020-07-30_14h51.12.392,Emotional Stroop,2020.1.3,Win32,60,,,positive,FANTASY,red,j,0,0.399895,1,0,1,0,1,,,,,,,
,,,,,,,,,,,001,2020-07-30_14h51.12.392,Emotional Stroop,2020.1.3,Win32,60,,,positive,LOVE,blue,j,0,0.516135,2,0,2,0,1,,,,,,,
,,,,,,,,,,,001,2020-07-30_14h51.12.392,Emotional Stroop,2020.1.3,Win32,60,,,positive,BABY,green,,,,10,0,10,0,1,6,0,6,0,1,5,9
