﻿loading.thisRepN,loading.thisTrialN,loading.thisN,loading.thisIndex,trials_2.thisTrialN,trials_2.stepSize,trials_2.intensity,thisAudio,text.started,text.stopped,sound_1.started,sound_1.stopped,trials_2.response,resp.rt,resp.started,resp.stopped,participant,session,date,expName,psychopyVersion,frameRate
,,,,0,0.5,0.4,AllisonPaintDrippedGround.wav,15.0046309,16.0096062,15.94271708,None,1,0.9967208,17.9429067,None,,1,2022_Apr_08_1219,StaricaseTest,2021.2.3,60.03777575
,,,,1,0.5,0.377624351,AllisonPaintDrippedGround.wav,18.9916928,19.9928353,19.96923738,None,1,1.0238452,21.9761605,None,,1,2022_Apr_08_1219,StaricaseTest,2021.2.3,60.03777575
,,,,2,0.5,0.356500375,AllisonPaintDrippedGround.wav,23.0833846,24.092859,24.07582608,None,0,0.7352891,26.0764286,None,,1,2022_Apr_08_1219,StaricaseTest,2021.2.3,60.03777575
,,,,3,0.5,0.377624351,AllisonPaintDrippedGround.wav,26.8563713,27.8589975,27.84230888,None,1,2.8349812,29.8424213,None,,1,2022_Apr_08_1219,StaricaseTest,2021.2.3,60.03777575
,,,,4,0.5,0.356500375,AllisonPaintDrippedGround.wav,32.7030496,33.7089972,33.69228668,None,1,2.2276239,35.6923196,None,,1,2022_Apr_08_1219,StaricaseTest,2021.2.3,60.03777575
,,,,5,0.5,0.336558057,AllisonPaintDrippedGround.wav,37.9558499,38.9594235,38.94264718,None,0,1.1543196,40.9427062,None,,1,2022_Apr_08_1219,StaricaseTest,2021.2.3,60.03777575
,,,,6,0.5,0.356500375,AllisonPaintDrippedGround.wav,42.1424535,43.1517145,43.16074558,None,0,0.5173155,45.1256133,None,,1,2022_Apr_08_1219,StaricaseTest,2021.2.3,60.03777575
,,,,7,0.5,0.377624351,AllisonPaintDrippedGround.wav,45.7085463,46.7093288,46.69271488,None,0,0.7122495,48.6960832,None,,1,2022_Apr_08_1219,StaricaseTest,2021.2.3,60.03777575
,,,,8,0.5,0.4,AllisonPaintDrippedGround.wav,49.4444058,50.4426587,50.42484688,None,0,0.8170237,52.4599305,None,,1,2022_Apr_08_1219,StaricaseTest,2021.2.3,60.03777575
,,,,9,0.5,0.42370149,AllisonPaintDrippedGround.wav,53.3489727,54.3592275,54.30911558,None,0,1.4043071,56.314969,None,,1,2022_Apr_08_1219,StaricaseTest,2021.2.3,60.03777575
,,,,,,,AllisonPaintDrippedGround.wav,,,,,,,,,,,,,,
