(psychopy) C:\Users\vruser\Desktop\Clement>python RiftMinimal-display.py
pygame 2.1.2 (SDL 2.0.18, Python 3.6.15)
Hello from the pygame community. https://www.pygame.org/contribute.html
C:\Users\vruser\miniconda3\envs\psychopy\lib\site-packages\pyglet\media\codecs\wmf.py:838: UserWarning: [WinError -2147417850] Cannot change thread mode after it is set
  warnings.warn(str(err))
C:\Users\vruser\miniconda3\envs\psychopy\lib\site-packages\pyglet\image\codecs\wic.py:289: UserWarning: [WinError -2147417850] Cannot change thread mode after it is set
  warnings.warn(str(err))
[800 600]
3.1715  ERROR   LibOVR module location lookup failed.
3.1719  WARNING         Monitor specification not found. Creating a temporary one...
3.5485  ERROR   'None' is not a valid color space
3.5670  ERROR   'None' is not a valid color space
3.6594  ERROR   'None' is not a valid color space
3.6632  ERROR   'None' is not a valid color space
3.6808  ERROR   'None' is not a valid color space
3.6846  ERROR   'None' is not a valid color space
3.7032  ERROR   'None' is not a valid color space
3.7070  ERROR   'None' is not a valid color space
3.7146  ERROR   'None' is not a valid color space
3.7188  ERROR   'None' is not a valid color space
3.7363  ERROR   'None' is not a valid color space
3.7394  ERROR   'None' is not a valid color space
3.7472  ERROR   'None' is not a valid color space
3.7502  ERROR   'None' is not a valid color space
3.7700  ERROR   'None' is not a valid color space
3.7745  ERROR   'None' is not a valid color space
3.7807  ERROR   'None' is not a valid color space
3.7839  ERROR   'None' is not a valid color space
3.8029  ERROR   'None' is not a valid color space
3.8066  ERROR   'None' is not a valid color space
3.8142  ERROR   'None' is not a valid color space
3.8175  ERROR   'None' is not a valid color space
3.8363  ERROR   'None' is not a valid color space
3.8397  ERROR   'None' is not a valid color space
3.8474  ERROR   'None' is not a valid color space
3.8505  ERROR   'None' is not a valid color space
3.8696  ERROR   'None' is not a valid color space
3.8730  ERROR   'None' is not a valid color space
3.8807  ERROR   'None' is not a valid color space
3.8838  ERROR   'None' is not a valid color space
3.9029  ERROR   'None' is not a valid color space
3.9064  ERROR   'None' is not a valid color space
3.9139  ERROR   'None' is not a valid color space
3.9169  ERROR   'None' is not a valid color space
3.9363  ERROR   'None' is not a valid color space
3.9395  ERROR   'None' is not a valid color space
3.9473  ERROR   'None' is not a valid color space
3.9509  ERROR   'None' is not a valid color space
3.9696  ERROR   'None' is not a valid color space
3.9734  ERROR   'None' is not a valid color space
3.9809  ERROR   'None' is not a valid color space
3.9844  ERROR   'None' is not a valid color space
4.0029  ERROR   'None' is not a valid color space
4.0069  ERROR   'None' is not a valid color space
4.0139  ERROR   'None' is not a valid color space
4.0167  ERROR   'None' is not a valid color space
4.0362  ERROR   'None' is not a valid color space
4.0397  ERROR   'None' is not a valid color space
4.0473  ERROR   'None' is not a valid color space
4.0504  ERROR   'None' is not a valid color space
4.0696  ERROR   'None' is not a valid color space
4.0732  ERROR   'None' is not a valid color space
4.0806  ERROR   'None' is not a valid color space
4.0841  ERROR   'None' is not a valid color space
4.1030  ERROR   'None' is not a valid color space
4.1066  ERROR   'None' is not a valid color space
4.1139  ERROR   'None' is not a valid color space
4.1168  ERROR   'None' is not a valid color space
4.1363  ERROR   'None' is not a valid color space
4.1402  ERROR   'None' is not a valid color space
4.1472  ERROR   'None' is not a valid color space
4.1503  ERROR   'None' is not a valid color space
4.1695  ERROR   'None' is not a valid color space
4.1728  ERROR   'None' is not a valid color space
4.1811  ERROR   'None' is not a valid color space
4.1843  ERROR   'None' is not a valid color space
4.2030  ERROR   'None' is not a valid color space
4.2064  ERROR   'None' is not a valid color space
4.2140  ERROR   'None' is not a valid color space
4.2169  ERROR   'None' is not a valid color space
4.2362  ERROR   'None' is not a valid color space
4.2401  ERROR   'None' is not a valid color space
4.2473  ERROR   'None' is not a valid color space
4.2501  ERROR   'None' is not a valid color space
4.2695  ERROR   'None' is not a valid color space
4.2731  ERROR   'None' is not a valid color space
4.2807  ERROR   'None' is not a valid color space
4.2839  ERROR   'None' is not a valid color space
4.3029  ERROR   'None' is not a valid color space
4.3066  ERROR   'None' is not a valid color space
4.3141  ERROR   'None' is not a valid color space
4.3170  ERROR   'None' is not a valid color space
4.3364  ERROR   'None' is not a valid color space
4.3398  ERROR   'None' is not a valid color space
4.3473  ERROR   'None' is not a valid color space
4.3510  ERROR   'None' is not a valid color space
4.3696  ERROR   'None' is not a valid color space
4.3735  ERROR   'None' is not a valid color space
4.3812  ERROR   'None' is not a valid color space
4.3848  ERROR   'None' is not a valid color space
4.4030  ERROR   'None' is not a valid color space
4.4063  ERROR   'None' is not a valid color space
4.4144  ERROR   'None' is not a valid color space
4.4172  ERROR   'None' is not a valid color space
4.4369  ERROR   'None' is not a valid color space
4.4403  ERROR   'None' is not a valid color space
4.4469  WARNING         Application failed to meet deadline to submit frame to HMD (47).
4.4483  ERROR   'None' is not a valid color space
4.4514  ERROR   'None' is not a valid color space
4.4707  ERROR   'None' is not a valid color space
4.4741  ERROR   'None' is not a valid color space
4.4799  WARNING         Application failed to meet deadline to submit frame to HMD (49).
4.4819  ERROR   'None' is not a valid color space
4.4847  ERROR   'None' is not a valid color space
4.5046  ERROR   'None' is not a valid color space
4.5079  ERROR   'None' is not a valid color space
4.5134  WARNING         Application failed to meet deadline to submit frame to HMD (51).
4.5154  ERROR   'None' is not a valid color space
4.5183  ERROR   'None' is not a valid color space
4.5377  ERROR   'None' is not a valid color space
4.5408  ERROR   'None' is not a valid color space
4.5468  WARNING         Application failed to meet deadline to submit frame to HMD (53).
4.5490  ERROR   'None' is not a valid color space
4.5524  ERROR   'None' is not a valid color space
4.5709  ERROR   'None' is not a valid color space
4.5741  ERROR   'None' is not a valid color space
4.5799  WARNING         Application failed to meet deadline to submit frame to HMD (55).
4.5821  ERROR   'None' is not a valid color space
4.5850  ERROR   'None' is not a valid color space
4.6046  ERROR   'None' is not a valid color space
4.6083  ERROR   'None' is not a valid color space
4.6134  WARNING         Application failed to meet deadline to submit frame to HMD (57).
4.6154  ERROR   'None' is not a valid color space
4.6184  ERROR   'None' is not a valid color space
4.6376  ERROR   'None' is not a valid color space
4.6414  ERROR   'None' is not a valid color space
4.6470  WARNING         Application failed to meet deadline to submit frame to HMD (59).
4.6484  ERROR   'None' is not a valid color space
