﻿resp.keys,resp.corr,resp.rt,trials.thisRepN,trials.thisTrialN,trials.thisN,trials.thisIndex,trials.ran,text,letterColor,corrAns,congruent,participant,session,date,expName,psychopyVersion,OS,frameRate
right,1,2.7927,0,0,0,3,1,green,blue,right,0,000,001,2022-03-25_08h08.39.785,stroop,2021.2.3,Win32,59.98440405
left,0,1.5039,0,1,1,2,1,green,green,down,1,000,001,2022-03-25_08h08.39.785,stroop,2021.2.3,Win32,59.98440405
left,1,2.8154,0,2,2,0,1,red,red,left,1,000,001,2022-03-25_08h08.39.785,stroop,2021.2.3,Win32,59.98440405
down,1,2.0196,0,3,3,1,1,red,green,down,0,000,001,2022-03-25_08h08.39.785,stroop,2021.2.3,Win32,59.98440405
right,1,0.8631,0,4,4,4,1,blue,blue,right,1,000,001,2022-03-25_08h08.39.785,stroop,2021.2.3,Win32,59.98440405
left,1,2.5029,0,5,5,5,1,blue,red,left,0,000,001,2022-03-25_08h08.39.785,stroop,2021.2.3,Win32,59.98440405
right,1,2.6513,1,0,6,4,1,blue,blue,right,1,000,001,2022-03-25_08h08.39.785,stroop,2021.2.3,Win32,59.98440405
down,1,1.7875,1,1,7,1,1,red,green,down,0,000,001,2022-03-25_08h08.39.785,stroop,2021.2.3,Win32,59.98440405
down,1,1.0877,1,2,8,2,1,green,green,down,1,000,001,2022-03-25_08h08.39.785,stroop,2021.2.3,Win32,59.98440405
left,1,1.4493,1,3,9,5,1,blue,red,left,0,000,001,2022-03-25_08h08.39.785,stroop,2021.2.3,Win32,59.98440405
right,1,1.8799,1,4,10,3,1,green,blue,right,0,000,001,2022-03-25_08h08.39.785,stroop,2021.2.3,Win32,59.98440405
left,1,0.9209,1,5,11,0,1,red,red,left,1,000,001,2022-03-25_08h08.39.785,stroop,2021.2.3,Win32,59.98440405
down,1,1.3818,2,0,12,2,1,green,green,down,1,000,001,2022-03-25_08h08.39.785,stroop,2021.2.3,Win32,59.98440405
left,1,1.1502,2,1,13,0,1,red,red,left,1,000,001,2022-03-25_08h08.39.785,stroop,2021.2.3,Win32,59.98440405
left,1,0.7011,2,2,14,5,1,blue,red,left,0,000,001,2022-03-25_08h08.39.785,stroop,2021.2.3,Win32,59.98440405
right,1,1.6505,2,3,15,4,1,blue,blue,right,1,000,001,2022-03-25_08h08.39.785,stroop,2021.2.3,Win32,59.98440405
down,1,1.5168,2,4,16,1,1,red,green,down,0,000,001,2022-03-25_08h08.39.785,stroop,2021.2.3,Win32,59.98440405
right,1,1.7012,2,5,17,3,1,green,blue,right,0,000,001,2022-03-25_08h08.39.785,stroop,2021.2.3,Win32,59.98440405
right,1,12.0752,3,0,18,3,1,green,blue,right,0,000,001,2022-03-25_08h08.39.785,stroop,2021.2.3,Win32,59.98440405
left,1,0.8569,3,1,19,5,1,blue,red,left,0,000,001,2022-03-25_08h08.39.785,stroop,2021.2.3,Win32,59.98440405
right,1,0.6195,3,2,20,4,1,blue,blue,right,1,000,001,2022-03-25_08h08.39.785,stroop,2021.2.3,Win32,59.98440405
down,1,1.1394,3,3,21,1,1,red,green,down,0,000,001,2022-03-25_08h08.39.785,stroop,2021.2.3,Win32,59.98440405
left,1,1.5691,3,4,22,0,1,red,red,left,1,000,001,2022-03-25_08h08.39.785,stroop,2021.2.3,Win32,59.98440405
down,1,1.0132,3,5,23,2,1,green,green,down,1,000,001,2022-03-25_08h08.39.785,stroop,2021.2.3,Win32,59.98440405
down,1,0.81,4,0,24,1,1,red,green,down,0,000,001,2022-03-25_08h08.39.785,stroop,2021.2.3,Win32,59.98440405
left,1,1.8438,4,1,25,5,1,blue,red,left,0,000,001,2022-03-25_08h08.39.785,stroop,2021.2.3,Win32,59.98440405
down,1,1.237,4,2,26,2,1,green,green,down,1,000,001,2022-03-25_08h08.39.785,stroop,2021.2.3,Win32,59.98440405
right,1,1.0676,4,3,27,4,1,blue,blue,right,1,000,001,2022-03-25_08h08.39.785,stroop,2021.2.3,Win32,59.98440405
right,1,29.7725,4,4,28,3,1,green,blue,right,0,000,001,2022-03-25_08h08.39.785,stroop,2021.2.3,Win32,59.98440405
left,1,2.4993,4,5,29,0,1,red,red,left,1,000,001,2022-03-25_08h08.39.785,stroop,2021.2.3,Win32,59.98440405
