﻿trial,object,word_1,word_2,word_3,word_4,word_5,word_6,word_7,word_8,word_9,word_10,word_11,word_12,word_13,object_1,object_2,object_3,object_4,object_5,object_6,object_7,object_8,object_9,object_10,object_11,object_12,word,target,learn_trials.thisRepN,learn_trials.thisTrialN,learn_trials.thisN,learn_trials.thisIndex,test_block.thisRepN,test_block.thisTrialN,test_block.thisN,test_block.thisIndex,inst_text.started,inst_text.stopped,inst_text_mouse.started,inst_text_mouse.stopped,learn_cross.started,learn_cross.stopped,learn_cross_mouse.started,learn_cross_mouse.stopped,learn_object.started,learn_object.stopped,learn_word_1.started,learn_word_1.stopped,learn_word_2.started,learn_word_2.stopped,learn_word_3.started,learn_word_3.stopped,learn_word_4.started,learn_word_4.stopped,learn_word_5.started,learn_word_5.stopped,learn_word_6.started,learn_word_6.stopped,learn_word_7.started,learn_word_7.stopped,learn_word_8.started,learn_word_8.stopped,learn_word_9.started,learn_word_9.stopped,learn_word_10.started,learn_word_10.stopped,learn_word_11.started,learn_word_11.stopped,learn_word_12.started,learn_word_12.stopped,learn_word_13.started,learn_word_13.stopped,test_inst_text.started,test_inst_text.stopped,test_inst_text_mouse.started,test_inst_text_mouse.stopped,test_inst_text_2.started,test_inst_text_2.stopped,test_inst_text_2_mouse.started,test_inst_text_2_mouse.stopped,test_object_1.started,test_object_1.stopped,test_object_2.started,test_object_2.stopped,test_object_3.started,test_object_3.stopped,test_object_4.started,test_object_4.stopped,test_object_5.started,test_object_5.stopped,test_object_6.started,test_object_6.stopped,test_object_7.started,test_object_7.stopped,test_object_8.started,test_object_8.stopped,test_object_9.started,test_object_9.stopped,test_object_10.started,test_object_10.stopped,test_object_11.started,test_object_11.stopped,test_object_12.started,test_object_12.stopped,test_word.started,test_word.stopped,mouse.x,mouse.y,mouse.leftButton,mouse.midButton,mouse.rightButton,mouse.time,mouse.clicked_name,mouse.started,mouse.stopped,participant,list,condition,date,expName,psychopyVersion,frameRate,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40.60376700013876,None,0.01567984139546752,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CSWL01_sim_S31,4,nonetwork,2020_Mar_06_1242,CSWL01mockup,3.2.3,60.08799288324424,
1,visual/O8.jpg,audio/luhm-bey.wav,audio/ol-veks.wav,audio/duhn-bey.wav,audio/skuhr-bahyn.wav,None,None,None,None,None,None,None,None,None,,,,,,,,,,,,,,,0,0,0,0,,,,,,,,,1150.2116661001928,None,0.013801861088722944,None,1157.1233351998962,None,1157.5887184201274,None,1158.8360333198216,None,1160.0832604200114,None,1161.3473564202432,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CSWL01_sim_S31,4,nonetwork,2020_Mar_06_1242,CSWL01mockup,3.2.3,60.08799288324424,
2,visual/O3.jpg,audio/tee-yond.wav,audio/ok-leev.wav,audio/byoo-deyn.wav,audio/puhz-kon.wav,audio/kloz-ohm.wav,audio/gryoo-vahyd.wav,None,None,None,None,None,None,None,,,,,,,,,,,,,,,0,1,1,1,,,,,,,,,1162.3440425000153,None,0.013430520426481962,None,1169.4408459998667,None,1169.929121319903,None,1171.1764229198452,None,1172.4236644201446,None,1173.6877313198056,None,1174.9350821201224,None,1176.1823071201798,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CSWL01_sim_S31,4,nonetwork,2020_Mar_06_1242,CSWL01mockup,3.2.3,60.08799288324424,
3,visual/O10.jpg,audio/dok-suh.wav,audio/in-keyd.wav,audio/ey-vahyd.wav,audio/mas-vit.wav,None,None,None,None,None,None,None,None,None,,,,,,,,,,,,,,,0,2,2,2,,,,,,,,,1177.1795561998151,None,0.014878320042043924,None,1182.355909400154,None,1182.8511069200467,None,1184.098658920033,None,1185.3461737202015,None,1186.6104682201985,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CSWL01_sim_S31,4,nonetwork,2020_Mar_06_1242,CSWL01mockup,3.2.3,60.08799288324424,
4,visual/O1.jpg,audio/hey-layhz.wav,audio/jel-stree.wav,audio/vol-stree.wav,None,None,None,None,None,None,None,None,None,None,,,,,,,,,,,,,,,0,3,3,3,,,,,,,,,1187.624067499768,None,0.014855819754302502,None,1189.6418571998365,None,1190.1359913197812,None,1191.3999469198752,None,1192.6470035200473,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CSWL01_sim_S31,4,nonetwork,2020_Mar_06_1242,CSWL01mockup,3.2.3,60.08799288324424,
5,visual/O9.jpg,audio/dred-ee.wav,audio/ya-sis.wav,None,None,None,None,None,None,None,None,None,None,None,,,,,,,,,,,,,,,0,4,4,4,,,,,,,,,1193.644097799901,None,0.014883120078593493,None,1201.9566663000733,None,1202.442918920191,None,1203.6903420200106,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CSWL01_sim_S31,4,nonetwork,2020_Mar_06_1242,CSWL01mockup,3.2.3,60.08799288324424,
6,visual/O1.jpg,audio/vol-stree.wav,audio/drahy-ohm.wav,audio/glit-ish.wav,audio/wuhn-nar.wav,audio/taw-keyd.wav,None,None,None,None,None,None,None,None,,,,,,,,,,,,,,,0,5,5,5,,,,,,,,,1204.7038430999964,None,0.014898420311510563,None,1213.6286900998093,None,1214.1179176198784,None,1215.3654302197974,None,1216.612536720233,None,1217.8602486199234,None,1219.1241764200386,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CSWL01_sim_S31,4,nonetwork,2020_Mar_06_1242,CSWL01mockup,3.2.3,60.08799288324424,
7,visual/O4.jpg,audio/jol-sis.wav,audio/ak-sohd.wav,audio/kloh-neeth.wav,audio/sahy-jin.wav,audio/suhs-syoom.wav,audio/ryoo-nar.wav,audio/lej-oh.wav,None,None,None,None,None,None,,,,,,,,,,,,,,,0,6,6,6,,,,,,,,,1220.1213238998316,None,0.014901719987392426,None,1221.3892546999268,None,1221.8849934202153,None,1223.132157719927,None,1224.3962637202349,None,1225.6435791200493,None,1226.8912415199447,None,1228.1383610202465,None,1229.3855606198777,None,None,None,None,None,None,None,None,None,None,None,None,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CSWL01_sim_S31,4,nonetwork,2020_Mar_06_1242,CSWL01mockup,3.2.3,60.08799288324424,
8,visual/O7.jpg,audio/kom-kyoo.wav,audio/flee-ment.wav,audio/roh-bey.wav,audio/uhn-ij.wav,None,None,None,None,None,None,None,None,None,,,,,,,,,,,,,,,0,7,7,7,,,,,,,,,1230.3826870000921,None,0.014850320294499397,None,1233.8674162998796,None,1234.3582296201494,None,1235.6056712202262,None,1236.8525979199912,None,1238.1005356202368,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CSWL01_sim_S31,4,nonetwork,2020_Mar_06_1242,CSWL01mockup,3.2.3,60.08799288324424,
9,visual/O2.jpg,audio/chyoo-vans.wav,audio/kin-bot.wav,audio/blis-ak.wav,None,None,None,None,None,None,None,None,None,None,,,,,,,,,,,,,,,0,8,8,8,,,,,,,,,1239.1138029000722,None,0.015154720284044743,None,1242.9795694998465,None,1243.4722629201133,None,1244.7196040202398,None,1245.966925820103,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CSWL01_sim_S31,4,nonetwork,2020_Mar_06_1242,CSWL01mockup,3.2.3,60.08799288324424,
