"DataSet","M_Squ.x","M_Squ.y","M_Squ.time","M_Squ.leftButton","M_Squ.rightButton","M_Squ.midButton","M_Squ.clicked_name"
"1",1,-1,0,1.832,1,0,0,"Square"
"2",1,-4,4,1.479,1,0,0,"Square"
"3",1,5,8,1.331,1,0,0,"Square"
"4",1,-1,-2,3.039,1,0,0,"Square"
"5",1,3,1,1.455,1,0,0,"Square"
"6",1,2,-3,1.077,1,0,0,"Square"
"7",1,-3,-1,1.284,1,0,0,"Square"
"8",1,-1,-3,0.715,1,0,0,"Square"
"9",1,-5,0,0.529,1,0,0,"Square"
"10",1,-1,2,0.66,1,0,0,"Square"
"11",1,2,0,0.789,1,0,0,"Square"
"12",1,-4,1,0.673,1,0,0,"Square"
"13",1,2,0,2.439,1,0,0,"Square"
"14",1,-3,7,1.005,1,0,0,"Square"
"15",1,-3,-3,1.607,1,0,0,"Square"
"16",1,-1,0,0.707,1,0,0,"Square"
"17",1,-6,-1,1.22,1,0,0,"Square"
"18",1,5,1,0.789,1,0,0,"Square"
"19",1,1,1,1.282,1,0,0,"Square"
"20",1,0,0,1.188,1,0,0,"Square"
"21",1,-1,0,1.087,1,0,0,"Square"
"22",1,-3,2,1.19,1,0,0,"Square"
"23",1,0,-1,1.222,1,0,0,"Square"
"24",1,-3,-4,0.756,1,0,0,"Square"
"25",1,-7,-1,0.639,1,0,0,"Square"
"26",1,3,5,0.671,1,0,0,"Square"
"27",1,-6,-2,1.421,1,0,0,"Square"
"28",1,0,5,1.174,1,0,0,"Square"
"29",1,0,1,1.01,1,0,0,"Square"
"30",1,3,-1,1.139,1,0,0,"Square"
"31",1,-3,-4,0.991,1,0,0,"Square"
"32",1,-3,0,0.892,1,0,0,"Square"
"33",1,-2,1,1.357,1,0,0,"Square"
"34",1,2,-2,0.924,1,0,0,"Square"
"35",1,4,-4,0.521,1,0,0,"Square"
"36",1,2,1,1.121,1,0,0,"Square"
"37",1,-3,-2,0.691,1,0,0,"Square"
"38",1,8,3,0.84,1,0,0,"Square"
"39",1,-1,0,1.274,1,0,0,"Square"
"40",1,3,4,1.022,1,0,0,"Square"
"41",1,2,0,0.588,1,0,0,"Square"
"42",1,-1,-5,0.872,1,0,0,"Square"
"43",1,-8,2,1.042,1,0,0,"Square"
"44",1,0,0,0.974,1,0,0,"Square"
"45",1,0,0,0.605,1,0,0,"Square"
"46",1,-4,-2,0.886,1,0,0,"Square"
"47",1,-5,-5,0.972,1,0,0,"Square"
"48",1,-4,-1,0.721,1,0,0,"Square"
"49",1,-5,-4,2.087,1,0,0,"Square"
"50",1,-5,5,0.656,1,0,0,"Square"
"51",1,8,1,0.925,1,0,0,"Square"
"52",1,-2,3,0.857,1,0,0,"Square"
"53",1,2,-2,1.021,1,0,0,"Square"
"54",1,1,3,0.774,1,0,0,"Square"
"55",1,0,4,0.875,1,0,0,"Square"
"56",1,2,-3,1.023,1,0,0,"Square"
"57",1,6,3,1.024,1,0,0,"Square"
"58",1,2,-4,0.869,1,0,0,"Square"
"59",1,-2,0,0.903,1,0,0,"Square"
"60",1,-8,-3,0.719,1,0,0,"Square"
"61",1,-7,-2,0.763,1,0,0,"Square"
"62",1,1,-2,0.605,1,0,0,"Square"
"63",1,-1,3,0.854,1,0,0,"Square"
"64",1,-3,-2,1.234,1,0,0,"Square"
"65",1,-4,-6,0.67,1,0,0,"Square"
"66",1,-2,1,0.872,1,0,0,"Square"
"67",1,1,-3,1.191,1,0,0,"Square"
"68",1,3,2,0.974,1,0,0,"Square"
"69",1,4,2,1.833,1,0,0,"Square"
"70",1,-4,5,0.806,1,0,0,"Square"
"71",1,-4,8,0.873,1,0,0,"Square"
"72",1,-5,3,0.936,1,0,0,"Square"
"73",1,-4,-2,1.137,1,0,0,"Square"
"74",1,2,2,1.074,1,0,0,"Square"
"75",1,-6,-4,0.888,1,0,0,"Square"
"76",1,-4,-4,1.054,1,0,0,"Square"
"77",1,-6,-1,0.806,1,0,0,"Square"
"78",1,4,-4,0.99,1,0,0,"Square"
"79",1,-2,-4,1.107,1,0,0,"Square"
"80",1,4,-2,0.637,1,0,0,"Square"
"81",1,0,-1,1.219,1,0,0,"Square"
"82",1,-2,0,1.453,1,0,0,"Square"
"83",1,1,2,1.007,1,0,0,"Square"
"84",1,9,2,0.618,1,0,0,"Square"
"85",1,-4,0,1.141,1,0,0,"Square"
"86",1,0,4,0.941,1,0,0,"Square"
"87",1,-1,0,0.922,1,0,0,"Square"
"88",1,0,0,1.154,1,0,0,"Square"
"89",1,1,2,0.658,1,0,0,"Square"
"90",1,-3,3,0.906,1,0,0,"Square"
"91",1,5,-4,0.936,1,0,0,"Square"
"92",1,-3,6,1.311,1,0,0,"Square"
"93",1,1,0,1.07,1,0,0,"Square"
"94",1,-5,7,0.721,1,0,0,"Square"
"95",1,0,-5,1.673,1,0,0,"Square"
"96",1,-5,1,1.098,1,0,0,"Square"
"97",1,-1,-1,0.736,1,0,0,"Square"
"98",1,0,9,1.04,1,0,0,"Square"
"99",1,0,3,1.083,1,0,0,"Square"
"100",1,-1,2,2.055,1,0,0,"Square"
"101",1,5,1,1.013,1,0,0,"Square"
"102",1,-4,-4,0.738,1,0,0,"Square"
"103",1,4,0,1.389,1,0,0,"Square"
"104",1,-2,-2,0.571,1,0,0,"Square"
"105",1,5,-2,0.956,1,0,0,"Square"
"106",1,-6,1,0.873,1,0,0,"Square"
"107",1,-4,1,0.989,1,0,0,"Square"
"108",1,-1,0,0.874,1,0,0,"Square"
"109",1,-3,-4,0.875,1,0,0,"Square"
