﻿trial,trialType,corrResponse
1,nonTarget,n
2,nonTarget,n
3,nonTarget,n
4,target,y
5,nonTarget,n
6,nonTarget,n
7,target,y
8,nonTarget,n
9,nonTarget,n
10,nonTarget,n
11,target,y
12,target,y
13,nonTarget,n
14,nonTarget,n
15,nonTarget,n
16,nonTarget,n
17,nonTarget,n
18,nonTarget,n
19,target,y
20,nonTarget,n
21,nonTarget,n
22,nonTarget,n
23,target,y
24,nonTarget,n
25,nonTarget,n
26,nonTarget,n
27,nonTarget,n
28,nonTarget,n
29,nonTarget,n
30,target,y
31,nonTarget,n
32,nonTarget,n
33,nonTarget,n
34,nonTarget,n
35,nonTarget,n
36,target,y
37,nonTarget,n
38,nonTarget,n
39,nonTarget,n
40,nonTarget,n
41,nonTarget,n
42,target,y
43,nonTarget,n
44,nonTarget,n
45,target,y
46,nonTarget,n
47,nonTarget,n
48,nonTarget,n
49,nonTarget,n
50,nonTarget,n
51,target,y
52,nonTarget,n
53,nonTarget,n
54,nonTarget,n
55,nonTarget,n
56,nonTarget,n
57,nonTarget,n
58,target,y
59,nonTarget,n
60,target,y
61,nonTarget,n
62,nonTarget,n
63,target,y
64,nonTarget,n
65,target,y
66,nonTarget,n
67,nonTarget,n
68,nonTarget,n
69,nonTarget,n
70,nonTarget,n
71,nonTarget,n
72,nonTarget,n
73,nonTarget,n
74,nonTarget,n
75,nonTarget,n
76,nonTarget,n
77,nonTarget,n
78,target,y
79,nonTarget,n
80,nonTarget,n
81,nonTarget,n
82,nonTarget,n
83,nonTarget,n
84,target,y
85,target,y
86,nonTarget,n
87,nonTarget,n
88,target,y
89,nonTarget,n
90,nonTarget,n
91,nonTarget,n
92,nonTarget,n
93,nonTarget,n
94,nonTarget,n
95,nonTarget,n
96,target,y
97,target,y
98,nonTarget,n
99,target,y
100,nonTarget,n
