key_resp_2.keys,target_loop.thisRepN,target_loop.thisTrialN,target_loop.thisN,target_loop.thisIndex,target_loop.ran,Item,Answer,Target,participant,group,researcher,date,expName,psychopyVersion,OS,frameRate,word_loop.thisRepN,word_loop.thisTrialN,word_loop.thisN,word_loop.thisIndex,word_loop.ran,Touchscreen,Group,Block,BlockType,AnswerKey,response.keys,Score,RT,Target_Score,Target_RT,trials.thisRepN,trials.thisTrialN,trials.thisN,trials.thisIndex,trials.ran
,0,0,0,3,1,arced,n,hamster,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,,,,,,,,,,,,,,,,,,,,
,0,1,1,6,1,cadear,n,mouse,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,,,,,,,,,,,,,,,,,,,,
,0,2,2,5,1,becu,n,lion,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,,,,,,,,,,,,,,,,,,,,
,0,3,3,1,1,alloc,n,dog,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,,,,,,,,,,,,,,,,,,,,
,0,4,4,9,1,cksha,n,sheep,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,,,,,,,,,,,,,,,,,,,,
,0,5,5,4,1,arcz,n,horse,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,,,,,,,,,,,,,,,,,,,,
,0,6,6,8,1,ciergla,n,rat,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,,,,,,,,,,,,,,,,,,,,
,0,7,7,7,1,chcze,n,rabbit,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,,,,,,,,,,,,,,,,,,,,
,0,8,8,2,1,ameterpar,n,frog,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,,,,,,,,,,,,,,,,,,,,
,,,,,,shtra,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,0,0,82,1,,,,,,,,,,,,,,,
,,,,,,sereras,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,1,1,79,1,,,,,,,,,,,,,,,
,,,,,,entire,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,2,2,127,1,,,,,,,,,,,,,,,
,,,,,,minderre,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,3,3,48,1,,,,,,,,,,,,,,,
,,,,,,nsle,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,4,4,63,1,,,,,,,,,,,,,,,
,,,,,,lerru,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,5,5,38,1,,,,,,,,,,,,,,,
,,,,,,nuclear,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,6,6,162,1,,,,,,,,,,,,,,,
,,,,,,leasere,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,7,7,37,1,,,,,,,,,,,,,,,
,,,,,,glehag,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,8,8,24,1,,,,,,,,,,,,,,,
,,,,,,meeting,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,9,9,157,1,,,,,,,,,,,,,,,
,,,,,,skkio,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,10,10,85,1,,,,,,,,,,,,,,,
,,,,,,test,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,11,11,197,1,,,,,,,,,,,,,,,
,,,,,,officer,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,12,12,164,1,,,,,,,,,,,,,,,
,,,,,,nealo,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,13,13,58,1,,,,,,,,,,,,,,,
,,,,,,malla,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,14,14,44,1,,,,,,,,,,,,,,,
,,,,,,ttoghe,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,15,15,94,1,,,,,,,,,,,,,,,
,,,,,,arcz,n,horse,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,16,16,4,1,,,,,,,,,,,,,,,
,,,,,,tepas,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,17,17,89,1,,,,,,,,,,,,,,,
,,,,,,yleak,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,18,18,99,1,,,,,,,,,,,,,,,
,,,,,,appear,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,19,19,103,1,,,,,,,,,,,,,,,
,,,,,,gke,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,20,20,23,1,,,,,,,,,,,,,,,
,,,,,,placed,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,21,21,169,1,,,,,,,,,,,,,,,
