key_resp_4.keys,key_resp_4.corr,key_resp_4.rt,TwoAFC_trials.thisRepN,TwoAFC_trials.thisTrialN,TwoAFC_trials.thisN,TwoAFC_trials.thisIndex,TwoAFC_trials.ran,option1,option2,correct1,position1,position2,"participant ID (birth month, first and last letters of FIRST name, birth year. E.g., 03CE91)",session,date,expName,psychopyVersion,OS,frameRate
"[""1""]",0,[6.26895000000002],0,0,0,6,1,images/triplet7.jpg,images/foil7.jpg,['1'],"[-.3,.3]","[-.3,-.3]",test,001,2020-08-23_13h25.15.200,test,2020.1.3,Win32,60
"[""2""]",0,[0.43619000000000696],0,1,1,0,1,images/triplet1.jpg,images/foil1.jpg,['1'],"[-.3,-.3]","[-.3,.3]",test,001,2020-08-23_13h25.15.200,test,2020.1.3,Win32,60
"[""1""]",0,[0.28989000000001397],0,2,2,4,1,images/triplet5.jpg,images/foil5.jpg,['1'],"[-.3,-.3]","[-.3,.3]",test,001,2020-08-23_13h25.15.200,test,2020.1.3,Win32,60
"[""2""]",0,[0.2884900000000279],0,3,3,13,1,images/foil13.jpg,images/triplet6.jpg,['2'],"[-.3,-.3]","[-.3,.3]",test,001,2020-08-23_13h25.15.200,test,2020.1.3,Win32,60
"[""1""]",0,[0.19979499999999462],0,4,4,9,1,images/foil10.jpg,images/triplet2.jpg,['2'],"[-.3,.3]","[-.3,-.3]",test,001,2020-08-23_13h25.15.200,test,2020.1.3,Win32,60
"[""2""]",0,[0.5343500000000212],0,5,5,5,1,images/foil6.jpg,images/triplet6.jpg,['2'],"[-.3,.3]","[-.3,-.3]",test,001,2020-08-23_13h25.15.200,test,2020.1.3,Win32,60
"[""1""]",0,[0.3098649999999452],0,6,6,3,1,images/foil4.jpg,images/triplet4.jpg,['2'],"[-.3,.3]","[-.3,-.3]",test,001,2020-08-23_13h25.15.200,test,2020.1.3,Win32,60
"[""2""]",0,[0.2327599999999883],0,7,7,8,1,images/triplet1.jpg,images/foil9.jpg,['1'],"[-.3,-.3]","[-.3,.3]",test,001,2020-08-23_13h25.15.200,test,2020.1.3,Win32,60
"[""1""]",0,[0.2580500000000292],0,8,8,15,1,images/foil14.jpg,images/triplet8.jpg,['2'],"[-.3,.3]","[-.3,-.3]",test,001,2020-08-23_13h25.15.200,test,2020.1.3,Win32,60
"[""2""]",0,[0.2543150000000196],0,9,9,1,1,images/foil2.jpg,images/triplet2.jpg,['2'],"[-.3,-.3]","[-.3,.3]",test,001,2020-08-23_13h25.15.200,test,2020.1.3,Win32,60
"[""1""]",0,[0.23072500000000673],0,10,10,12,1,images/triplet5.jpg,images/foil12.jpg,['1'],"[-.3,.3]","[-.3,-.3]",test,001,2020-08-23_13h25.15.200,test,2020.1.3,Win32,60
"[""2""]",0,[0.25890500000002703],0,11,11,10,1,images/triplet3.jpg,images/foil11.jpg,['1'],"[-.3,-.3]","[-.3,.3]",test,001,2020-08-23_13h25.15.200,test,2020.1.3,Win32,60
"[""1""]",0,[0.239545000000021],0,12,12,2,1,images/triplet3.jpg,images/foil3.jpg,['1'],"[-.3,-.3]","[-.3,.3]",test,001,2020-08-23_13h25.15.200,test,2020.1.3,Win32,60
"[""2""]",0,[0.24784499999998744],0,13,13,14,1,images/triplet7.jpg,images/foil2.jpg,['1'],"[-.3,.3]","[-.3,-.3]",test,001,2020-08-23_13h25.15.200,test,2020.1.3,Win32,60
"[""1""]",0,[0.2201199999999517],0,14,14,11,1,images/foil6.jpg,images/triplet4.jpg,['2'],"[-.3,-.3]","[-.3,.3]",test,001,2020-08-23_13h25.15.200,test,2020.1.3,Win32,60
"[""2""]",0,[0.22304499999995642],0,15,15,7,1,images/foil8.jpg,images/triplet8.jpg,['2'],"[-.3,.3]","[-.3,-.3]",test,001,2020-08-23_13h25.15.200,test,2020.1.3,Win32,60
