﻿runNr,repNr,trialNr,file,condition,corrAns,crossDuration,n,brackets_2.started_mean,brackets_2.started_raw,brackets_2.started_std,brackets_2.stopped_raw,brackets_3.started_mean,brackets_3.started_raw,brackets_3.started_std,brackets_3.stopped_raw,choiceRating.response_mean,choiceRating.response_raw,choiceRating.response_std,choiceRating.rt_mean,choiceRating.rt_raw,choiceRating.rt_std,choiceRating.started_mean,choiceRating.started_raw,choiceRating.stopped_raw,confRating.response_mean,confRating.response_raw,confRating.response_std,confRating.rt_mean,confRating.rt_raw,confRating.rt_std,confRating.started_mean,confRating.started_raw,confRating.stopped_raw,cross.started_mean,cross.started_raw,cross.started_std,cross.stopped_mean,cross.stopped_raw,cross.stopped_std,levels.started_mean,levels.started_raw,levels.started_std,levels.stopped_raw,notes.started_mean,notes.started_raw,notes.started_std,notes.stopped_mean,notes.stopped_raw,notes.stopped_std,phrase.started_mean,phrase.started_raw,phrase.stopped_raw,punctele_2.started_mean,punctele_2.started_raw,punctele_2.started_std,punctele_2.stopped_raw,punctele_3.started_mean,punctele_3.started_raw,punctele_3.started_std,punctele_3.stopped_raw,question.started_mean,question.started_raw,question.started_std,question.stopped_raw,rating_text.started_mean,rating_text.started_raw,rating_text.started_std,rating_text.stopped_raw,restPlease.started_mean,restPlease.started_raw,restPlease.stopped_raw,order
1,1,1,stimuli/03C4.wav,C4,1,1,1.0,215.8334503173828,215.8334503173828,0.0,,219.3809051513672,219.3809051513672,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,9.331034064525738,9.331034064525738,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.0074570480501279235,0.0074570480501279235,,206.4877471923828,206.4877471923828,0.0,207.50140380859375,207.50140380859375,0.0,219.3809051513672,219.3809051513672,0.0,,207.5183563232422,207.5183563232422,0.0,215.8334503173828,215.8334503173828,0.0,207.50174640186597,207.50174640186597,,215.8334503173828,215.8334503173828,0.0,,219.3809051513672,219.3809051513672,0.0,,219.3809051513672,219.3809051513672,0.0,,215.8334503173828,215.8334503173828,0.0,'219.34679',222.93344873881435,222.93344873881435,,0.0
1,1,2,stimuli/03C2.wav,C2,1,1,1.0,232.23245239257812,232.23245239257812,0.0,,235.77783203125,235.77783203125,0.0,,2.0,2.0,0.0,0.0,0.0,0.0,9.27002180623822,9.27002180623822,,1.0,1.0,0.0,0.0,0.0,0.0,0.00918787403497845,0.00918787403497845,,222.95086669921875,222.95086669921875,0.0,223.9512176513672,223.9512176513672,0.0,235.77783203125,235.77783203125,0.0,,223.96827697753906,223.96827697753906,0.0,232.23245239257812,232.23245239257812,0.0,223.9512764005689,223.9512764005689,,232.23245239257812,232.23245239257812,0.0,,235.77783203125,235.77783203125,0.0,,235.77783203125,235.77783203125,0.0,,232.23245239257812,232.23245239257812,0.0,'235.74635',239.29993733656593,239.29993733656593,,1.0
1,1,3,stimuli/21C1.wav,C1,2,1,1.0,247.49884033203125,247.49884033203125,0.0,,251.0439910888672,251.0439910888672,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,8.181404441711493,8.181404441711493,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.009292227332480252,0.009292227332480252,,239.3123016357422,239.3123016357422,0.0,240.3177947998047,240.3177947998047,0.0,251.0439910888672,251.0439910888672,0.0,,240.33447265625,240.33447265625,0.0,247.49884033203125,247.49884033203125,0.0,240.31755865630694,240.31755865630694,,247.49884033203125,247.49884033203125,0.0,,251.0439910888672,251.0439910888672,0.0,,251.0439910888672,251.0439910888672,0.0,,247.49884033203125,247.49884033203125,0.0,'251.01149',254.5653237985447,254.5653237985447,,2.0
1,1,4,stimuli/09C4.wav,C4,1,1,1.0,264.7643127441406,264.7643127441406,0.0,,268.3110046386719,268.3110046386719,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,10.177734083030373,10.177734083030373,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.00926344026811421,0.00926344026811421,,254.5786590576172,254.5786590576172,0.0,255.5829620361328,255.5829620361328,0.0,268.3110046386719,268.3110046386719,0.0,,255.5996551513672,255.5996551513672,0.0,264.7643127441406,264.7643127441406,0.0,255.58277496588417,255.58277496588417,,264.7643127441406,264.7643127441406,0.0,,268.3110046386719,268.3110046386719,0.0,,268.3110046386719,268.3110046386719,0.0,,264.7643127441406,264.7643127441406,0.0,'268.27905',271.8322138739517,271.8322138739517,,3.0
1,1,5,stimuli/28C1.wav,C1,2,1,1.0,280.59979248046875,280.59979248046875,0.0,,284.14404296875,284.14404296875,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,8.749595489585772,8.749595489585772,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.00921203475445509,0.00921203475445509,,271.84320068359375,271.84320068359375,0.0,272.8502502441406,272.8502502441406,0.0,284.14404296875,284.14404296875,0.0,,272.86676025390625,272.86676025390625,0.0,280.59979248046875,280.59979248046875,0.0,272.8502083981642,272.8502083981642,,280.59979248046875,280.59979248046875,0.0,,284.14404296875,284.14404296875,0.0,,284.14404296875,284.14404296875,0.0,,280.59979248046875,280.59979248046875,0.0,'284.1124',287.6652279785834,287.6652279785834,,4.0
1,1,6,stimuli/19C2.wav,C2,1,1,1.0,297.3319396972656,297.3319396972656,0.0,,300.8771667480469,300.8771667480469,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,9.64743049198296,9.64743049198296,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.00942331156693399,0.00942331156693399,,287.67730712890625,287.67730712890625,0.0,288.6824951171875,288.6824951171875,0.0,300.8771667480469,300.8771667480469,0.0,,288.69927978515625,288.69927978515625,0.0,297.3319396972656,297.3319396972656,0.0,288.68276242292484,288.68276242292484,,297.3319396972656,297.3319396972656,0.0,,300.8771667480469,300.8771667480469,0.0,,300.8771667480469,300.8771667480469,0.0,,297.3319396972656,297.3319396972656,0.0,'300.84454',304.39825668241826,304.39825668241826,,5.0
1,1,7,stimuli/10C3.wav,C3,1,1,1.0,311.9794006347656,311.9794006347656,0.0,,315.5250244140625,315.5250244140625,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,7.56423775292933,7.56423775292933,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.009448500350117683,0.009448500350117683,,304.4090881347656,304.4090881347656,0.0,305.41583251953125,305.41583251953125,0.0,315.5250244140625,315.5250244140625,0.0,,305.4325866699219,305.4325866699219,0.0,311.9794006347656,311.9794006347656,0.0,305.4157674801303,305.4157674801303,,311.9794006347656,311.9794006347656,0.0,,315.5250244140625,315.5250244140625,0.0,,315.5250244140625,315.5250244140625,0.0,,311.9794006347656,311.9794006347656,0.0,'315.49265',319.04615876914465,319.04615876914465,,6.0
1,1,8,stimuli/07C4.wav,C4,1,1,1.0,329.3792724609375,329.3792724609375,0.0,,332.92529296875,332.92529296875,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,10.311561321257614,10.311561321257614,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.009821190848015249,0.009821190848015249,,319.0598449707031,319.0598449707031,0.0,320.06549072265625,320.06549072265625,0.0,332.92529296875,332.92529296875,0.0,,320.0812683105469,320.0812683105469,0.0,329.3792724609375,329.3792724609375,0.0,320.0638273820281,320.0638273820281,,329.3792724609375,329.3792724609375,0.0,,332.92529296875,332.92529296875,0.0,,332.92529296875,332.92529296875,0.0,,329.3792724609375,329.3792724609375,0.0,'332.89355',336.4467110708123,336.4467110708123,,7.0
1,1,9,stimuli/28C2.wav,C2,1,1,1.0,345.2283935546875,345.2283935546875,0.0,,348.7749938964844,348.7749938964844,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,8.761637761374004,8.761637761374004,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.00934414693620056,0.00934414693620056,,336.4597473144531,336.4597473144531,0.0,337.4653015136719,337.4653015136719,0.0,348.7749938964844,348.7749938964844,0.0,,337.4812316894531,337.4812316894531,0.0,345.2283935546875,345.2283935546875,0.0,337.46480069539973,337.46480069539973,,345.2283935546875,345.2283935546875,0.0,,348.7749938964844,348.7749938964844,0.0,,348.7749938964844,348.7749938964844,0.0,,345.2283935546875,345.2283935546875,0.0,'348.74243',352.29599452831314,352.29599452831314,,8.0
1,1,10,stimuli/11C1.wav,C1,2,1,1.0,362.6289367675781,362.6289367675781,0.0,,366.1751708984375,366.1751708984375,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,10.31227945710998,10.31227945710998,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.009470604825764894,0.009470604825764894,,352.3089904785156,352.3089904785156,0.0,353.3139343261719,353.3139343261719,0.0,366.1751708984375,366.1751708984375,0.0,,353.3302307128906,353.3302307128906,0.0,362.6289367675781,362.6289367675781,0.0,353.31385077161246,353.31385077161246,,362.6289367675781,362.6289367675781,0.0,,366.1751708984375,366.1751708984375,0.0,,366.1751708984375,366.1751708984375,0.0,,362.6289367675781,362.6289367675781,0.0,'366.1431',369.6967920345254,369.6967920345254,,9.0
