﻿image,genreVisage,positionVisage,sourceVisage,trials.thisRepN,trials.thisTrialN,trials.thisN,trials.thisIndex,doBranching.thisRepN,doBranching.thisTrialN,doBranching.thisN,doBranching.thisIndex,consignesGenerales.started,consignesGenerales.stopped,SpaceToContinue.keys,SpaceToContinue.rt,SpaceToContinue.started,SpaceToContinue.stopped,consignesRue.started,consignesRue.stopped,key_resp.keys,key_resp.rt,key_resp.started,key_resp.stopped,movie.started,movie.stopped,consignesMagasin.started,consignesMagasin.stopped,SpacetoContinue.keys,SpacetoContinue.rt,SpacetoContinue.started,SpacetoContinue.stopped,MAGASIN.started,MAGASIN.stopped,delay.started,delay.stopped,consignesReco.started,consignesReco.stopped,spaceTOcontinue.keys,spaceTOcontinue.rt,spaceTOcontinue.started,spaceTOcontinue.stopped,RecoImages.started,RecoImages.stopped,RecoText.started,RecoText.stopped,slider_recoVisage.response,slider_recoVisage.rt,slider_recoVisage.started,slider_recoVisage.stopped,RecoLieu.started,RecoLieu.stopped,slider_RecoLieu.response,slider_RecoLieu.rt,slider_RecoLieu.started,slider_RecoLieu.stopped,fin.started,fin.stopped,participant,session,date,expName,psychopyVersion,frameRate,
,,,,,,,,,,,,27.963375200051814,None,space,1.929979500011541,27.963375200051814,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,001,2020_Nov_06_1115,MDSexp,3.1.3,50.42869434846445,
,,,,,,,,,,,,,,,,,,29.921812600106932,None,space,0.46205600001849234,29.921812600106932,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,001,2020_Nov_06_1115,MDSexp,3.1.3,50.42869434846445,
,,,,,,,,,,,,,,,,,,,,,,,,31.422967200051062,None,128.8031101000961,None,space,6.122750799986534,128.8031101000961,None,,,,,,,,,,,,,,,,,,,,,,,,,,,5,001,2020_Nov_06_1115,MDSexp,3.1.3,50.42869434846445,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,135.39325360010844,None,229.2938068000367,None,349.3050696999999,None,space,3.909022399922833,349.3050696999999,None,,,,,,,,,,,,,,,,,5,001,2020_Nov_06_1115,MDSexp,3.1.3,50.42869434846445,
t39.png,homme,face,distracteur,0,0,0,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,353.51764289999846,None,353.51764289999846,None,2.0,5.229702000040561,353.51764289999846,None,,,,,,,,,5,001,2020_Nov_06_1115,MDSexp,3.1.3,50.42869434846445,
t26.png,femme,face,distracteur,0,1,1,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,358.9010532000102,None,358.9010532000102,None,2.0,1.3377140000229701,358.9010532000102,None,,,,,,,,,5,001,2020_Nov_06_1115,MDSexp,3.1.3,50.42869434846445,
t24.png,homme,3quarts,test,0,2,2,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,360.4150909000309,None,360.4150909000309,None,2.0,0.9054603999247774,360.4150909000309,None,,,,,,,,,5,001,2020_Nov_06_1115,MDSexp,3.1.3,50.42869434846445,
t22.png,homme,3quarts,test,0,3,3,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,361.51084850006737,None,361.51084850006737,None,2.0,0.8906089999945834,361.51084850006737,None,,,,,,,,,5,001,2020_Nov_06_1115,MDSexp,3.1.3,50.42869434846445,
t44.png,femme,profil,magasin,0,4,4,43,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,362.47995220008306,None,362.47995220008306,None,1.0,1.298014699947089,362.47995220008306,None,363.8067010000814,None,1.0,1.470348000060767,363.8067010000814,None,,,5,001,2020_Nov_06_1115,MDSexp,3.1.3,50.42869434846445,
t44.png,femme,profil,magasin,0,4,4,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,001,2020_Nov_06_1115,MDSexp,3.1.3,50.42869434846445,
t2.png,femme,face,distracteur,0,5,5,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,365.4967021000339,None,365.4967021000339,None,2.0,1.4772932000923902,365.4967021000339,None,,,,,,,,,5,001,2020_Nov_06_1115,MDSexp,3.1.3,50.42869434846445,
