sent,sentType,sent1,sent2
filler01,fill,"At his anniversary dinner, Daryl pulled a small box that contained a ring out of his jacket.","At his anniversary dinner, Daryl pulled a small box that contained a ring out of his jacket."
filler02,fill,Maria was so thrilled when Alice arrived from her favorite breakfast spot with a box of pancakes.,Maria was so thrilled when Alice arrived from her favorite breakfast spot with a box of pancakes.
filler03,fill,Samantha answered her phone and was happy to hear her grandmother's voice.,Samantha answered her phone and was happy to hear her grandmother's voice.
filler04,fill,Chris's mom and dad snuck into his bedroom and tucked a dollar bill under his pillow.,Chris's mom and dad snuck into his bedroom and tucked a dollar bill under his pillow.
filler05,fill,"While cleaning out her aunt's attic, Helen found an old leather pouch full of gold coins.","While cleaning out her aunt's attic, Helen found an old leather pouch full of gold coins."
filler06,fill,"""Hey guys, something just moved in the swamp over there,"" Mike announced and then quietly crept over to see that it was an alligator.","""Hey guys, something just moved in the swamp over there,"" Mike announced and then quietly crept over to see that it was an alligator."
filler07,fill,The man who lived on the first floor of Suzanne's building helped to carry in a heavy box that contained her new television.,The man who lived on the first floor of Suzanne's building helped to carry in a heavy box that contained her new television.
filler08,fill,Blaine felt a sense of unease while sitting on his surfboard because he thought he saw a shark.,Blaine felt a sense of unease while sitting on his surfboard because he thought he saw a shark.
filler09,fill,Patrick and Daisy went inside the house to get a few blankets and a bottle of wine for their picnic.,Patrick and Daisy went inside the house to get a few blankets and a bottle of wine for their picnic.
filler10,fill,Crowds gathered and cheered in anticipation as the Queen's motorcade approached.,Crowds gathered and cheered in anticipation as the Queen's motorcade approached.
filler11,fill,The team of scientists had been working around the clock to restore communication with the International Space Station.,The team of scientists had been working around the clock to restore communication with the International Space Station.
filler12,fill,Jane could not believe that her rental car had gotten a flat tire when she was just 15 miles away from returning it.,Jane could not believe that her rental car had gotten a flat tire when she was just 15 miles away from returning it.
filler13,fill,"Ty's brother-in-law was very happy to show off his new grill, so Ty tried to appear interested when he lifted the lid and saw a dozen burgers sizzling.","Ty's brother-in-law was very happy to show off his new grill, so Ty tried to appear interested when he lifted the lid and saw a dozen burgers sizzling."
filler14,fill,"""This is the largest oyster I've ever seen,"" Barry said, before opening it up to reveal a pearl on the inside.","""This is the largest oyster I've ever seen,"" Barry said, before opening it up to reveal a pearl on the inside."
filler15,fill,"""Wow, that looks awesome!"" Ava said to her father before opening the instrument case and pulling out a brand-new guitar.","""Wow, that looks awesome!"" Ava said to her father before opening the instrument case and pulling out a brand-new guitar."
filler16,fill,"In the filing cabinet, Carl found stacks of yellow manila envelopes filled with photos of criminals.","In the filing cabinet, Carl found stacks of yellow manila envelopes filled with photos of criminals."
filler17,fill,Cheryl was jumping into the pool while trying to catch a Frisbee in mid-air from Katie.,Cheryl was jumping into the pool while trying to catch a Frisbee in mid-air from Katie.
filler18,fill,Simon was cooking dinner when his son fell and hurt himself in the other room.,Simon was cooking dinner when his son fell and hurt himself in the other room.
filler19,fill,Shirley planted a bush in her garden in memory of her deceased mother who loved flowers.,Shirley planted a bush in her garden in memory of her deceased mother who loved flowers.
filler20,fill,"Tony, a star quarterback for his college team, was on the sideline as his replacement, Nick, played in the championship game.","Tony, a star quarterback for his college team, was on the sideline as his replacement, Nick, played in the championship game."
filler21,fill,Gage was in prison serving a thirty-year sentence for embezzling millions of dollars from his company.,Gage was in prison serving a thirty-year sentence for embezzling millions of dollars from his company.
filler22,fill,Wendell volunteered at his local library reading stories to children in an after-school program.,Wendell volunteered at his local library reading stories to children in an after-school program.
filler23,fill,"""Hey Mom, look at this big bag of money!"" Jacob said, showing off his casino winnings.","""Hey Mom, look at this big bag of money!"" Jacob said, showing off his casino winnings."
filler24,fill,"""Why did I listen to you?"" Bruce asked Lou, sitting in handcuffs on the side of the road for vandalizing their school gymnasium.","""Why did I listen to you?"" Bruce asked Lou, sitting in handcuffs on the side of the road for vandalizing their school gymnasium."
filler25,fill,"Rex the Magnificent is preparing to perform the most wonderful trick that involves a nine-hundred-pound alligator, a marshmallow, and a parachute.","Rex the Magnificent is preparing to perform the most wonderful trick that involves a nine-hundred-pound alligator, a marshmallow, and a parachute."
filler26,fill,Grace recently went on a safari and took hundreds of photos and notes on how the elephants behaved in the wild.,Grace recently went on a safari and took hundreds of photos and notes on how the elephants behaved in the wild.
filler27,fill,Donald's dog began barking and growling intensely in the backyard.,Donald's dog began barking and growling intensely in the backyard.
filler28,fill,"""I used to take tigers from zoos and sell them to customers on the black market,"" Jules said.","""I used to take tigers from zoos and sell them to customers on the black market,"" Jules said."
filler29,fill,"Betty needed to kill some time, so she stopped at a Burger King.","Betty needed to kill some time, so she stopped at a Burger King."
filler30,fill,Rob is very nervous because he bet two-hundred dollars with a friend on the Yankees.,Rob is very nervous because he bet two-hundred dollars with a friend on the Yankees.
filler31,fill,Kaleb sees that his wife is not happy and he thinks that he should spend more time with her.,Kaleb sees that his wife is not happy and he thinks that he should spend more time with her.
filler32,fill,Edgar and his father packed up their truck for a week-long fishing trip.,Edgar and his father packed up their truck for a week-long fishing trip.
filler33,fill,"Ally's boyfriend, who lives 100 miles away from her, had an accident last week.","Ally's boyfriend, who lives 100 miles away from her, had an accident last week."
