﻿HouseStim,leftChoice,rightChoice,CorrResp,OutcomeStim,trialLength,stimStart,normalPoints,devaluedOutcome,devaluedPoints,micTest.thisRepN,micTest.thisTrialN,micTest.thisN,micTest.thisIndex,Micerror.thisRepN,Micerror.thisTrialN,Micerror.thisN,Micerror.thisIndex,main.thisRepN,main.thisTrialN,main.thisN,main.thisIndex,rl_practice_trials.thisRepN,rl_practice_trials.thisTrialN,rl_practice_trials.thisN,rl_practice_trials.thisIndex,rl_training_trials.thisRepN,rl_training_trials.thisTrialN,rl_training_trials.thisN,rl_training_trials.thisIndex,correct_loop.thisRepN,correct_loop.thisTrialN,correct_loop.thisN,correct_loop.thisIndex,incorrect.thisRepN,incorrect.thisTrialN,incorrect.thisN,incorrect.thisIndex,breakLoop.thisRepN,breakLoop.thisTrialN,breakLoop.thisN,breakLoop.thisIndex,rl_intro1.started,key_resp_rl1.started,key_resp_rl1.keys,key_resp_rl1.rt,key_resp_rl1.duration,mic_test1.started,key_resp_6.started,key_resp_6.keys,key_resp_6.rt,key_resp_6.duration,num_sound.started,mictest1_resp.started,number_sound3.started,mictest1_resp.keys,mictest1_resp.rt,mictest1_resp.duration,test1_feedback.started,soundprompt_2.started,test1_feedback.stopped,soundtest_9.started,mictest2_resp.started,mictest2_resp.keys,mictest2_resp.rt,mictest2_resp.duration,text_4.started,text_5.started,text_4.stopped,mictest3_resp.started,test_sound5.started,test_sound5.stopped,mictest3_resp.keys,mictest3_resp.rt,mictest3_resp.duration,text_7.started,text_7.stopped,key_resp_rl2.started,key_resp_rl2.keys,key_resp_rl2.rt,key_resp_rl2.duration,key_resp_rl3.started,key_resp_rl3.keys,key_resp_rl3.rt,key_resp_rl3.duration,key_resp_rl4.started,key_resp_rl4.keys,key_resp_rl4.rt,key_resp_rl4.duration,key_resp_rl5.started,key_resp_rl5.keys,key_resp_rl5.rt,key_resp_rl5.duration,key_resp_rl6.started,key_resp_rl6.keys,key_resp_rl6.rt,key_resp_rl6.duration,key_resp_rl7.started,key_resp_rl7.keys,key_resp_rl7.rt,key_resp_rl7.duration,key_resp_rl8.started,key_resp_rl8.keys,key_resp_rl8.rt,key_resp_rl8.duration,key_resp_rl9.started,key_resp_rl9.keys,key_resp_rl9.rt,key_resp_rl9.duration,key_resp_rl10.started,key_resp_rl10.keys,key_resp_rl10.rt,key_resp_rl10.duration,key_resp_rl11.started,key_resp_rl11.keys,key_resp_rl11.rt,key_resp_rl11.duration,key_resp_rl12.started,key_resp_rl12.keys,key_resp_rl12.rt,key_resp_rl12.duration,key_resp_rl13.started,key_resp_rl13.keys,key_resp_rl13.rt,key_resp_rl13.duration,Intro_practice.started,key_resp_rl_practice.started,key_resp_rl_practice.keys,key_resp_rl_practice.rt,key_resp_rl_practice.duration,keyboard_test_R.started,key_resp_test_R.started,key_resp_test_R.keys,key_resp_test_R.rt,key_resp_test_R.duration,keyboard_test_L.started,key_resp_test_L.started,key_resp_test_L.keys,key_resp_test_L.rt,key_resp_test_L.duration,rightleft_choice.started,houseImg.started,leftImg.started,rightImg.started,rightleft_choice.keys,rightleft_choice.corr,rightleft_choice.rt,rightleft_choice.duration,outcomeImg.started,pointFeedback.started,pointFeedback.stopped,key_resp_4.started,key_resp_4.keys,key_resp_4.rt,key_resp_4.duration,key_resp_5.started,key_resp_5.keys,key_resp_5.rt,key_resp_5.duration,FR_Intro1.started,key_resp_2.started,key_resp_2.keys,key_resp_2.rt,key_resp_2.duration,FR_Intro2.started,key_resp.started,key_resp.keys,key_resp.rt,key_resp.duration,FR_Intro3.started,happysam.started,key_resp_3.started,key_resp_3.keys,key_resp_3.rt,key_resp_3.duration,polygon.started,polygon.stopped,rightleft_choice_training.started,houseImg_training.started,sound_1.started,sound_1.stopped,leftImg_training.started,rightImg_training.started,sound_2.started,sound_2.stopped,sound_3.started,sound_3.stopped,houseImg_training.stopped,leftImg_training.stopped,rightImg_training.stopped,trialCorrect,keyPressed,rep,trialnum,stimStart,stimStartRand,rightleft_choice_training.keys,continueKey.keys,point_feedback_bad.started,point_feedback_bad.stopped,outcomeImg_training.started,pointsTxt.started,points_diamond.started,breakpoints.started,participant,condition,group,session,date,expName,psychopyVersion,frameRate,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.90650637500221,18.90650637500221,space,1.6646080409955175,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,000745,7,2,7,2023-11-06_16h43.03.248,RL_Task_cost,2023.1.3,None,
Stimuli/blue.png,Stimuli/bicycle.png,Stimuli/phone.png,right,Stimuli/Faces/face17.png,long,1.105,100,faces,None,,,,,,,,,0,0,0,0,0,0,0,16,,,,,,,,,,,,,,,,,,,,,,20.61518525000065,20.61518525000065,space,0.843020999996952,None,21.48431616700327,21.48431616700327,0.4991974590011523,3,1.8105379579938017,None,23.316508084000816,25.30118675000267,25.305356167002174,25.80623091666736,25.801433542001178,9,0.5510849989987037,None,26.372927792002884,28.357267542000045,28.368206125000142,28.85735266700067,28.86815312567002,29.8617717920024,5,1.1787536249976256,None,30.051316584002052,33.04668800000218,33.04668800000218,space,0.40035129099487676,None,33.467196209003305,space,0.12413354099771823,None,33.60408495900265,space,0.1315007919947675,None,33.74278575000062,space,0.12963549999767565,None,33.888117334001436,space,0.12326345799738192,None,34.03128050000305,space,0.10492679099479574,None,34.15450429200064,space,0.10564779099877342,None,34.287838834003196,space,0.10480174999611336,None,34.40751312500288,space,0.09559895799611695,None,34.520953959003236,space,0.11188662499625934,None,34.6434312090023,space,0.13064770799610415,None,34.78802262500176,space,0.12280512499637553,None,34.92926529200122,34.92926529200122,space,0.10928687499836087,None,35.05126029200255,35.05126029200255,right,0.9054563329955272,None,36.07111625000107,36.07111625000107,left,0.5253649579972262,None,36.68151754200153,36.68151754200153,36.68151754200153,36.68151754200153,right,1,1.1545994999942195,None,37.86162266700194,38.85585616700337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.105,,,,,,,,,,000745,7,2,7,2023-11-06_16h43.03.248,RL_Task_cost,2023.1.3,None,
Stimuli/blue.png,Stimuli/phone.png,Stimuli/bicycle.png,left,Stimuli/Faces/face18.png,short,1.053,100,faces,None,,,,,,,,,0,0,0,0,0,1,1,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40.88489133400071,40.88489133400071,40.88489133400071,40.88489133400071,left,1,0.28544558299472556,None,41.19558750000215,42.19105879200288,44.21672604200285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.053,,,,,,,,,,000745,7,2,7,2023-11-06_16h43.03.248,RL_Task_cost,2023.1.3,None,
Stimuli/blue.png,Stimuli/phone.png,Stimuli/bicycle.png,left,Stimuli/Faces/face22.png,short,0.8540000000000001,100,faces,None,,,,,,,,,0,0,0,0,0,2,2,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44.21672604200285,44.21672604200285,44.21672604200285,44.21672604200285,left,1,0.2458193329985079,None,44.490315459002886,45.48582825000267,47.512933000001794,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8540000000000001,,,,,,,,,,000745,7,2,7,2023-11-06_16h43.03.248,RL_Task_cost,2023.1.3,None,
Stimuli/blue.png,Stimuli/bicycle.png,Stimuli/phone.png,right,Stimuli/Faces/face9.png,long,1.742,100,faces,None,,,,,,,,,0,0,0,0,0,3,3,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47.512933000001794,47.512933000001794,47.512933000001794,47.512933000001794,right,1,1.1663904159977392,None,48.7109828749999,49.70262945900322,51.73567270900094,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.742,,,,,,,,,,000745,7,2,7,2023-11-06_16h43.03.248,RL_Task_cost,2023.1.3,None,
Stimuli/yellow.png,Stimuli/phone.png,Stimuli/bicycle.png,right,Stimuli/Landscapes/landscape4.png,short,2.253,100,faces,0.0,,,,,,,,,0,0,0,0,0,4,4,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51.73567270900094,51.73567270900094,51.73567270900094,51.73567270900094,left,0,0.507646248996025,None,,52.277369709001505,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.253,,,,,,,,,,000745,7,2,7,2023-11-06_16h43.03.248,RL_Task_cost,2023.1.3,None,
Stimuli/yellow.png,Stimuli/bicycle.png,Stimuli/phone.png,left,Stimuli/Landscapes/landscape15.png,long,1.392,100,faces,0.0,,,,,,,,,0,0,0,0,0,5,5,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54.316464250001445,54.316464250001445,54.316464250001445,54.316464250001445,right,0,0.911844457998086,None,,55.26442054200015,57.29775295900254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.392,,,,,,,,,,000745,7,2,7,2023-11-06_16h43.03.248,RL_Task_cost,2023.1.3,None,
Stimuli/yellow.png,Stimuli/phone.png,Stimuli/bicycle.png,right,Stimuli/Landscapes/landscape12.png,short,1.5759999999999998,100,faces,0.0,,,,,,,,,0,0,0,0,0,6,6,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57.29775295900254,57.29775295900254,57.29775295900254,57.29775295900254,right,1,1.0155231659991841,None,58.344924417000584,59.34094333400208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.5759999999999998,,,,,,,,,,000745,7,2,7,2023-11-06_16h43.03.248,RL_Task_cost,2023.1.3,None,
Stimuli/yellow.png,Stimuli/bicycle.png,Stimuli/phone.png,left,Stimuli/Landscapes/landscape11.png,long,1.641,100,faces,0.0,,,,,,,,,0,0,0,0,0,7,7,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61.37327729200115,61.37327729200115,61.37327729200115,61.37327729200115,right,0,0.2884963329961465,None,,61.70095179200143,63.734651459002635,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.641,,,,,,,,,,000745,7,2,7,2023-11-06_16h43.03.248,RL_Task_cost,2023.1.3,None,
Stimuli/blue.png,Stimuli/phone.png,Stimuli/bicycle.png,left,Stimuli/Faces/face27.png,short,0.617,100,faces,None,,,,,,,,,0,0,0,0,0,8,8,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63.734651459002635,63.734651459002635,63.734651459002635,63.734651459002635,left,1,0.280708832993696,None,64.04302008400191,65.04171395900266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.617,,,,,,,,,,000745,7,2,7,2023-11-06_16h43.03.248,RL_Task_cost,2023.1.3,None,
