prac_resp.keys,prac_resp.corr,prac_resp.rt,Prac_loop.thisRepN,Prac_loop.thisTrialN,Prac_loop.thisN,Prac_loop.thisIndex,Prac_loop.ran,Practice_1,PColor_1,Practice_2,PColor_2,PCorrAns,participant,group,date,expName,frameRate,trial_resp.keys,trial_resp.corr,trial_resp.rt,word_loop.thisRepN,word_loop.thisTrialN,word_loop.thisN,word_loop.thisIndex,word_loop.ran,Word_1,Color_1,Word_2,Color_2,CorrAns
a,0,0.30121,0,0,0,0,1,Sky,green,Temple,red,l,1,1,2021-03-27_21h04.40.337,Learning_1,60.16485169,,,,,,,,,,,,,
a,1,0.95109,0,1,1,1,1,Border,red,Match,red,a,1,1,2021-03-27_21h04.40.337,Learning_1,60.16485169,,,,,,,,,,,,,
a,0,0.334825,0,2,2,2,1,Magnificent,blue,Happy,red,l,1,1,2021-03-27_21h04.40.337,Learning_1,60.16485169,,,,,,,,,,,,,
a,0,1.101215,0,3,3,3,1,Pillar,red,Sensual,blue,l,1,1,2021-03-27_21h04.40.337,Learning_1,60.16485169,,,,,,,,,,,,,
a,1,8.46615,0,4,4,4,1,Coy,green,Admirable,green,a,1,1,2021-03-27_21h04.40.337,Learning_1,60.16485169,,,,,,,,,,,,,
,,,,,,,,,,,,,1,1,2021-03-27_21h04.40.337,Learning_1,60.16485169,a,1,7.43449,0,0,0,0,1,any,red,hamburger,red,a
,,,,,,,,,,,,,1,1,2021-03-27_21h04.40.337,Learning_1,60.16485169,a,0,0.674475,0,1,1,1,1,daughter,blue,tunnel,red,l
,,,,,,,,,,,,,1,1,2021-03-27_21h04.40.337,Learning_1,60.16485169,a,1,0.84514,0,2,2,2,1,treasure,green,one,green,a
,,,,,,,,,,,,,1,1,2021-03-27_21h04.40.337,Learning_1,60.16485169,a,1,1.336685,0,3,3,3,1,soft,red,ware,red,a
,,,,,,,,,,,,,1,1,2021-03-27_21h04.40.337,Learning_1,60.16485169,a,0,7.77963,0,4,4,4,1,apartment,blue,cabinet,red,l
,,,,,,,,,,,,,1,1,2021-03-27_21h04.40.337,Learning_1,60.16485169,a,1,0.34955,0,5,5,5,1,mock,blue,ham,blue,a
,,,,,,,,,,,,,1,1,2021-03-27_21h04.40.337,Learning_1,60.16485169,a,1,4.41721,0,6,6,6,1,chocolate,red,back,red,a
,,,,,,,,,,,,,1,1,2021-03-27_21h04.40.337,Learning_1,60.16485169,a,0,14.1702,0,7,7,7,1,son,blue,television,green,l
,,,,,,,,,,,,,1,1,2021-03-27_21h04.40.337,Learning_1,60.16485169,a,1,14.907575,0,8,8,8,1,car,green,pet,green,a
,,,,,,,,,,,,,1,1,2021-03-27_21h04.40.337,Learning_1,60.16485169,a,0,3.609715,0,9,9,9,1,air,red,microwave,green,l
,,,,,,,,,,,,,1,1,2021-03-27_21h04.40.337,Learning_1,60.16485169,a,0,0.67673,0,10,10,10,1,balloon,green,stapler,red,l
,,,,,,,,,,,,,1,1,2021-03-27_21h04.40.337,Learning_1,60.16485169,a,0,0.470225,0,11,11,11,1,printer,blue,puddle,red,l
,,,,,,,,,,,,,1,1,2021-03-27_21h04.40.337,Learning_1,60.16485169,a,1,0.847975,0,12,12,12,1,pump,blue,kin,blue,a
,,,,,,,,,,,,,1,1,2021-03-27_21h04.40.337,Learning_1,60.16485169,a,1,2.458485,0,13,13,13,1,get,green,tar,green,a
,,,,,,,,,,,,,1,1,2021-03-27_21h04.40.337,Learning_1,60.16485169,a,0,1.25435,0,14,14,14,1,sub,red,helicopter,blue,l
