key_resp_training.keys,key_resp_training.corr,key_resp_training.rt,dummyloop_active_tasks_tr.thisRepN,dummyloop_active_tasks_tr.thisTrialN,dummyloop_active_tasks_tr.thisN,dummyloop_active_tasks_tr.thisIndex,dummyloop_active_tasks_tr.ran,participant,PROLIFIC_ID,RAND_ID,date,expName,psychopyVersion,OS,frameRate,training_loop.thisRepN,training_loop.thisTrialN,training_loop.thisN,training_loop.thisIndex,training_loop.ran,task_tr,word_tr,CTI_tr,ITI_tr,correct_tr,cue1_tr,cue2_tr,cue3_tr,cue4_tr,key_resp_main.keys,key_resp_main.corr,key_resp_main.rt,dummyloop_active_tasks.thisRepN,dummyloop_active_tasks.thisTrialN,dummyloop_active_tasks.thisN,dummyloop_active_tasks.thisIndex,dummyloop_active_tasks.ran,main_exp_loop.thisRepN,main_exp_loop.thisTrialN,main_exp_loop.thisN,main_exp_loop.thisIndex,main_exp_loop.ran,task_main,word_main,CTI_main,ITI_main,correct_main,cue1_main,cue2_main,cue3_main,cue4_main,adj_list,key_break.keys,key_break.rt,key_instr_break.keys,key_instr_break.rt,dummyloop_break.thisRepN,dummyloop_break.thisTrialN,dummyloop_break.thisN,dummyloop_break.thisIndex,dummyloop_break.ran
right,0,0.663945,0,0,0,0,1,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,0,0,0,0,1,1,accurate,1.25,1.6,left,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
right,0,0.48921,0,0,0,0,1,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,0,1,1,1,1,1,frivolous,3.7,6.15,left,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
right,1,0.432635,0,0,0,0,1,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,0,2,2,2,1,1,dull,5.8,5.1,right,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
right,1,0.74992,0,0,0,0,1,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,0,3,3,3,1,1,shrewd,1.6,5.8,right,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
right,0,1.09922,0,0,0,0,1,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,0,4,4,4,1,1,conservative,2.3,0.55,left,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
right,1,0.850645,0,0,0,0,1,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,0,5,5,5,1,1,dependent,0.55,1.6,right,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
right,0,0.551515,0,0,0,0,1,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,0,6,6,6,1,3,deceptive,0.2,1.95,NaN,0,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
right,0,0.518555,0,0,0,0,1,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,0,7,7,7,1,3,envious,2.3,5.8,NaN,0,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
right,0,0.415635,0,0,0,0,1,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
