timing,event,time_presentation,condition
0,2,2.8,goOH
2.8,2,2.8,goOH
5.6,0,2.8,NULL
8.4,4,2.8,goNOH
11.2,1,2.8,stopOH
14,4,2.8,goNOH
16.8,0,5.6,NULL
22.4,1,2.8,stopOH
25.2,0,2.8,NULL
28,2,2.8,goOH
30.8,0,1.4,NULL
32.2,1,2.8,stopOH
35,1,2.8,stopOH
37.8,2,2.8,goOH
40.6,2,2.8,goOH
43.4,2,2.8,goOH
46.2,4,2.8,goNOH
49,4,2.8,goNOH
51.8,2,2.8,goOH
54.6,0,1.4,NULL
56,2,2.8,goOH
58.8,2,2.8,goOH
61.6,0,1.4,NULL
63,4,2.8,goNOH
65.8,2,2.8,goOH
68.6,3,2.8,stopNOH
71.4,0,4.2,NULL
75.6,4,2.8,goNOH
78.4,0,1.4,NULL
79.8,4,2.8,goNOH
82.6,0,1.4,NULL
84,4,2.8,goNOH
86.8,0,1.4,NULL
88.2,2,2.8,goOH
91,4,2.8,goNOH
93.8,0,4.2,NULL
98,2,2.8,goOH
100.8,3,2.8,stopNOH
103.6,4,2.8,goNOH
106.4,4,2.8,goNOH
109.2,1,2.8,stopOH
112,2,2.8,goOH
114.8,3,2.8,stopNOH
117.6001,0,4.2,NULL
121.8001,4,2.8,goNOH
124.6001,3,2.8,stopNOH
127.4001,2,2.8,goOH
130.2001,4,2.8,goNOH
133.0001,2,2.8,goOH
135.8001,4,2.8,goNOH
138.6001,1,2.8,stopOH
141.4001,3,2.8,stopNOH
144.2001,0,1.4,NULL
145.6001,4,2.8,goNOH
148.4001,4,2.8,goNOH
151.2001,4,2.8,goNOH
154.0001,0,1.4,NULL
155.4001,4,2.8,goNOH
158.2001,2,2.8,goOH
161.0001,4,2.8,goNOH
163.8001,2,2.8,goOH
166.6001,2,2.8,goOH
169.4001,4,2.8,goNOH
172.2001,3,2.8,stopNOH
175.0001,1,2.8,stopOH
177.8001,2,2.8,goOH
180.6001,4,2.8,goNOH
183.4001,3,2.8,stopNOH
186.2001,0,1.4,NULL
187.6001,4,2.8,goNOH
190.4001,0,1.4,NULL
191.8001,4,2.8,goNOH
194.6001,2,2.8,goOH
197.4001,2,2.8,goOH
200.2001,1,2.8,stopOH
203.0001,4,2.8,goNOH
205.8001,2,2.8,goOH
208.6001,1,2.8,stopOH
211.4001,2,2.8,goOH
214.2001,0,1.4,NULL
215.6001,4,2.8,goNOH
218.4001,2,2.8,goOH
221.2001,4,2.8,goNOH
224.0001,4,2.8,goNOH
226.8001,3,2.8,stopNOH
229.6001,4,2.8,goNOH
232.4001,0,2.8,NULL
235.2001,2,2.8,goOH
238.0001,3,2.8,stopNOH
240.8001,4,2.8,goNOH
243.6001,0,1.4,NULL
245.0001,4,2.8,goNOH
247.8001,2,2.8,goOH
250.6001,2,2.8,goOH
253.4001,0,1.4,NULL
254.8001,2,2.8,goOH
257.6001,0,2.8,NULL
260.4001,4,2.8,goNOH
263.2001,2,2.8,goOH
266.0001,1,2.8,stopOH
268.8001,3,2.8,stopNOH
271.6001,4,2.8,goNOH
274.4001,2,2.8,goOH
277.2,4,2.8,goNOH
280,0,1.4,NULL
281.4,4,2.8,goNOH
