imageFile,trial_type,color1expl,cue2,cue1,corrAns2,corrAns4,corrAnsR,numbers_seq,corrAns3,color2expl,congruent,corrAns1,conditions,repeat_training_loop.thisRepN,repeat_training_loop.thisTrialN,repeat_training_loop.thisN,repeat_training_loop.thisIndex,trials.thisRepN,trials.thisTrialN,trials.thisN,trials.thisIndex,repeat_training_loop1.thisRepN,repeat_training_loop1.thisTrialN,repeat_training_loop1.thisN,repeat_training_loop1.thisIndex,trials_loop.thisRepN,trials_loop.thisTrialN,trials_loop.thisN,trials_loop.thisIndex,repeat_training_loop_b.thisRepN,repeat_training_loop_b.thisTrialN,repeat_training_loop_b.thisN,repeat_training_loop_b.thisIndex,repeat_training_sub.thisRepN,repeat_training_sub.thisTrialN,repeat_training_sub.thisN,repeat_training_sub.thisIndex,trials_b.thisRepN,trials_b.thisTrialN,trials_b.thisN,trials_b.thisIndex,repeat_training_loop1b.thisRepN,repeat_training_loop1b.thisTrialN,repeat_training_loop1b.thisN,repeat_training_loop1b.thisIndex,trials_loop_b.thisRepN,trials_loop_b.thisTrialN,trials_loop_b.thisN,trials_loop_b.thisIndex,key_resp_0.keys,key_resp_0.rt,key_resp_before.keys,key_resp_before.rt,time_instructions,training_resp.keys,training_resp.rt,training_resp_2.keys,training_resp_2.corr,training_resp_2.rt,key_resp_break_1.keys,key_resp_break_1.rt,time_loop,time_trial,jitter_fix,filler_del,key_resp_cue1.keys,jitter_ICI,key_pause.keys,key_resp_cue2.keys,resp_R.keys,resp_R.corr,resp_R.rt,on_time_R,resp_numb.keys,resp1.keys,resp1.corr,resp2.keys,resp2.corr,resp3.keys,resp3.corr,resp4.keys,resp4.corr,resp_total_time,resp_total_corr,jitter_ITI,loop_t1_corr,end_tr1.keys,end_tr1.rt,key_resp_cue1.rt,on_time,too_early,bonus,key_eligible.keys,key_eligible.rt,time_instructions_b,resp_pre_instr.keys,resp_pre_instr.corr,training_resp_b.keys,resp_feed_tr_b.keys,resp_feed_tr_b.corr,key_break_tr1_tr2.keys,key_resp_cue1b.keys,key_pause_b.keys,key_resp_cue2b.keys,resp1b.keys,resp1b.corr,resp2b.keys,resp2b.corr,resp3b.keys,resp3b.corr,resp4b.keys,resp4b.corr,Error_4,Error_2,Error_3,Error_1,time_end_tr2,loop_t2_corr,end_tr2.keys,time_end_exp,key_end_exp.keys,key_end_exp.rt,session,participant,gender,frameRate,expName,date,group,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,0.467761039734,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,001,,,29.9365411312,Mental_Tr,2019_Dec_03_1357,Z,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,0.434355020523,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,001,,,29.9365411312,Mental_Tr,2019_Dec_03_1357,Z,
same/Slide_A_1.jpg,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.65662002563,4,0.0657021999359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,001,,,29.9365411312,Mental_Tr,2019_Dec_03_1357,Z,
same/Slide_A_2.jpg,,,,,,,,,,,,,,0,0,0,0,0,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.40182590485,4,0.199922084808,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,001,,,29.9365411312,Mental_Tr,2019_Dec_03_1357,Z,
same/Slide_A_3.jpg,,,,,,,,,,,,,,0,0,0,0,0,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.27754688263,4,0.0323870182037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,001,,,29.9365411312,Mental_Tr,2019_Dec_03_1357,Z,
same/Slide_A_4.jpg,,,,,,,,,,,,,,0,0,0,0,0,3,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.99235296249,4,0.366990089417,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,001,,,29.9365411312,Mental_Tr,2019_Dec_03_1357,Z,
same/Slide_A_5.jpg,,,,,,,,,,,,,,0,0,0,0,0,4,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.02525496483,4,1.43563485146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,001,,,29.9365411312,Mental_Tr,2019_Dec_03_1357,Z,
,,,,,,,,,,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,1,0.935258150101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,001,,,29.9365411312,Mental_Tr,2019_Dec_03_1357,Z,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,1.53652501106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,001,,,29.9365411312,Mental_Tr,2019_Dec_03_1357,Z,
,experimental,pink,cues/pink.png,cues/pink.png,2,3,1,1 - 2 - 4 - 3,4,pink,1,1,spec,,,,,,,,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11.0386528969,11.0386579037,0.5,0,None,1.5,None,None,4,0,1.13557887077,1,None,None,0,None,0,None,0,None,0,0,0,1.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,001,,,29.9365411312,Mental_Tr,2019_Dec_03_1357,Z,
