﻿ins_key_resp.keys,ins_key_resp.rt,ins_loop.thisRepN,ins_loop.thisTrialN,ins_loop.thisN,ins_loop.thisIndex,ins_loop.ran,instruct_img,participant,session,date,expName,psychopyVersion,OS,frameRate,prac_spr_key_resp_2.keys,prac_spr_key_resp_2.rt,prac_spr_key_resp.keys,prac_spr_key_resp.rt,prac_spr_rt_ms,prac_loop.thisRepN,prac_loop.thisTrialN,prac_loop.thisN,prac_loop.thisIndex,prac_loop.ran,text,prac_afc_key_resp.keys,prac_afc_key_resp.corr,prac_afc_key_resp.rt,prac_block.thisRepN,prac_block.thisTrialN,prac_block.thisN,prac_block.thisIndex,prac_block.ran,this_file,image_pairs,correct_answer,pe_key_resp.keys,pe_key_resp.rt,spr_key_resp_2.keys,spr_key_resp_2.rt,spr_key_resp.keys,spr_key_resp.rt,spr_rt_ms,trials_loop.thisRepN,trials_loop.thisTrialN,trials_loop.thisN,trials_loop.thisIndex,trials_loop.ran,afc_key_resp.keys,afc_key_resp.corr,afc_key_resp.rt,trials_block.thisRepN,trials_block.thisTrialN,trials_block.thisN,trials_block.thisIndex,trials_block.ran
space,1.722,0,0,0,0,1,instructions/main_ins1.PNG,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
space,0.5287,0,1,1,1,1,instructions/main_ins2.PNG,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
space,0.4796,0,2,2,2,1,instructions/main_ins3.PNG,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,space,0.6455,space,0.2433,243.3,0,0,0,0,1, Adam  ___  ___  __________  _______.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,space,0.1785,178.5,0,1,1,1,1,  ____ had  ___  __________  _______.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,space,0.1965,196.5,0,2,2,2,1,  ____  ___ the  __________  _______.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,space,0.2558,255.8,0,3,3,3,1,  ____  ___  ___ television  _______.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,space,0.44,440,0,4,4,4,1,  ____  ___  ___  __________ watched.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,,,,,,,,,,a,0,1.4232,0,0,0,0,1,spreadsheets/prac_trials/practice1.csv,stimuli/prac_images/a.JPG,b,,,,,,,,,,,,,,,,,,,,
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,space,0.3339,space,0.2054,205.4,0,0,0,0,1, Adam  _______  ___  __________  _______.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,space,0.1956,195.6,0,1,1,1,1,  ____ watched  ___  __________  _______.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,space,0.1815,181.5,0,2,2,2,1,  ____  _______ the  __________  _______.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,space,0.1502,150.2,0,3,3,3,1,  ____  _______  ___ television  _______.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,space,0.6829,682.9,0,4,4,4,1,  ____  _______  ___  __________ program.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,,,,,,,,,,a,1,0.4415,0,1,1,1,1,spreadsheets/prac_trials/practice2.csv,stimuli/prac_images/b.JPG,a,,,,,,,,,,,,,,,,,,,,
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,space,0.2521,space,0.364,364,0,0,0,0,1, Adam  ___  ___  ________  ______.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,space,0.2056,205.6,0,1,1,1,1,  ____ had  ___  ________  ______.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
