﻿schedule_blockNo,goalSize,block_names,test_trial_no,crab_val,octopus_val,fish_val,crab_x,fish_x,octopus_x,crab_y,fish_y,octopus_y,ITI_1,ITI_2,presentation_order,loopBlocks.thisRepN,loopBlocks.thisTrialN,loopBlocks.thisN,loopBlocks.thisIndex,loopTrial.thisRepN,loopTrial.thisTrialN,loopTrial.thisN,loopTrial.thisIndex,showUpdate.thisRepN,showUpdate.thisTrialN,showUpdate.thisN,showUpdate.thisIndex,switch_trial.thisRepN,switch_trial.thisTrialN,switch_trial.thisN,switch_trial.thisIndex,stick_trial.thisRepN,stick_trial.thisTrialN,stick_trial.thisN,stick_trial.thisIndex,showFinishedBlock.thisRepN,showFinishedBlock.thisTrialN,showFinishedBlock.thisN,showFinishedBlock.thisIndex,showBreak.thisRepN,showBreak.thisTrialN,showBreak.thisN,showBreak.thisIndex,underwater_1.started,underwater_1.stopped,start_study.keys,start_study.rt,start_study.started,start_study.stopped,underwater_28.started,underwater_28.stopped,fishIcon_testButton1.started,fishIcon_testButton1.stopped,octopusIcon_testButton1.started,octopusIcon_testButton1.stopped,crabIcon_testButton1.started,crabIcon_testButton1.stopped,test_key1.keys,test_key1.rt,test_key1.started,test_key1.stopped,select_fish.started,select_fish.stopped,underwater_29.started,underwater_29.stopped,fishIcon_testButton1_2.started,fishIcon_testButton1_2.stopped,octopusIcon_testButton1_2.started,octopusIcon_testButton1_2.stopped,crabIcon_testButton1_2.started,crabIcon_testButton1_2.stopped,test_key2.keys,test_key2.rt,test_key2.started,test_key2.stopped,select_fish_2.started,select_fish_2.stopped,underwater_30.started,underwater_30.stopped,fishIcon_testButton1_3.started,fishIcon_testButton1_3.stopped,octopusIcon_testButton1_3.started,octopusIcon_testButton1_3.stopped,crabIcon_testButton1_3.started,crabIcon_testButton1_3.stopped,test_key3.keys,test_key3.rt,test_key3.started,test_key3.stopped,select_crab.started,select_crab.stopped,scannerStarting.started,scannerStarting.stopped,scanner_trigger.keys,scanner_trigger.rt,scanner_trigger.started,scanner_trigger.stopped,underwater_2.started,underwater_2.stopped,sub_2.started,sub_2.stopped,goal_size_image.started,goal_size_image.stopped,start_block_text.started,start_block_text.stopped,money_earned_text_1.started,money_earned_text_1.stopped,trialCount_text.started,trialCount_text.stopped,moneyBag_11.started,moneyBag_11.stopped,net_1.started,net_1.stopped,start_block_press.keys,start_block_press.rt,start_block_press.started,start_block_press.stopped,recordPulses_1.keys,recordPulses_1.rt,recordPulses_1.started,recordPulses_1.stopped,underwater_24.started,underwater_24.stopped,sub_24.started,sub_24.stopped,goal_size_image_10.started,goal_size_image_10.stopped,bucketItem_image_9.started,bucketItem_image_9.stopped,bucketFill_blue1.started,bucketFill_blue1.stopped,moneyBag_12.started,moneyBag_12.stopped,money_earned_text_11.started,money_earned_text_11.stopped,net.started,net.stopped,trialCount_text_9.started,trialCount_text_9.stopped,fixation_cross.started,fixation_cross.stopped,recordPulses_2.keys,recordPulses_2.rt,recordPulses_2.started,recordPulses_2.stopped,underwater_3.started,underwater_3.stopped,sub_3.started,sub_3.stopped,crab.started,crab.stopped,octopus.started,octopus.stopped,fish.started,fish.stopped,goal_size_image_16.started,goal_size_image_16.stopped,bucketItem_image_15.started,bucketItem_image_15.stopped,bucketFill_blue2.started,bucketFill_blue2.stopped,moneyBag_22.started,moneyBag_22.stopped,money_earned_text_12.started,money_earned_text_12.stopped,net_10.started,net_10.stopped,trialCount_text_17.started,trialCount_text_17.stopped,recordPulses_3.keys,recordPulses_3.rt,recordPulses_3.started,recordPulses_3.stopped,underwater_25.started,underwater_25.stopped,sub_27.started,sub_27.stopped,goal_size_image_11.started,goal_size_image_11.stopped,bucketItem_image_16.started,bucketItem_image_16.stopped,bucketFill_blue3.started,bucketFill_blue3.stopped,moneyBag_23.started,moneyBag_23.stopped,money_earned_text_15.started,money_earned_text_15.stopped,net_16.started,net_16.stopped,trialCount_text_16.started,trialCount_text_16.stopped,recordPulses_4.keys,recordPulses_4.rt,recordPulses_4.started,recordPulses_4.stopped,underwater_4.started,underwater_4.stopped,mask_5.started,mask_5.stopped,sub_4.started,sub_4.stopped,goal_size_image_4.started,goal_size_image_4.stopped,fishIcon.started,fishIcon.stopped,octopusIcon.started,octopusIcon.stopped,crabIcon.started,crabIcon.stopped,moneyBag_3.started,moneyBag_3.stopped,money_earned_text_3.started,money_earned_text_3.stopped,bucketItem_image_3.started,bucketItem_image_3.stopped,fish_value_image.started,fish_value_image.stopped,octopus_value_image.started,octopus_value_image.stopped,crab_value_image.started,crab_value_image.stopped,trialCount_text_3.started,trialCount_text_3.stopped,choice,bucketContents,bucketFill_blue4.started,bucketFill_blue4.stopped,trial_number,total_trial_number,block_number,switch_trial,net_3.started,net_3.stopped,choice_resp.keys,choice_resp.rt,choice_resp.started,choice_resp.stopped,text_3.started,text_3.stopped,recordPulses_5.keys,recordPulses_5.rt,recordPulses_5.started,recordPulses_5.stopped,mask_9.started,mask_9.stopped,underwater_7.started,underwater_7.stopped,sub_7.started,sub_7.stopped,goal_size_image_7.started,goal_size_image_7.stopped,moneyBag_6.started,moneyBag_6.stopped,money_earned_text_6.started,money_earned_text_6.stopped,centre_creature_2.started,centre_creature_2.stopped,centre_net_2.started,centre_net_2.stopped,oldBucketFill_blue.started,oldBucketFill_blue.stopped,update_bucket.started,update_bucket.stopped,bucketFill_blue5.started,bucketFill_blue5.stopped,bucketItem_image_6.started,bucketItem_image_6.stopped,trialCount_text_5.started,trialCount_text_5.stopped,net_6.started,net_6.stopped,recordPulses_7.keys,recordPulses_7.rt,recordPulses_7.started,recordPulses_7.stopped,underwater_10.started,underwater_10.stopped,sub_10.started,sub_10.stopped,goal_full_image.started,goal_full_image.stopped,moneyBag_9.started,moneyBag_9.stopped,money_earned_text_9.started,money_earned_text_9.stopped,bucketItem_image_8.started,bucketItem_image_8.stopped,show_moneyBag.started,show_moneyBag.stopped,plusSign.started,plusSign.stopped,targetMet_text.started,targetMet_text.stopped,trialCount_text_7.started,trialCount_text_7.stopped,net_9.started,net_9.stopped,recordPulses_9.keys,recordPulses_9.rt,recordPulses_9.started,recordPulses_9.stopped,underwater_6.started,underwater_6.stopped,mask_8.started,mask_8.stopped,sub_6.started,sub_6.stopped,goal_size_image_6.started,goal_size_image_6.stopped,moneyBag_5.started,moneyBag_5.stopped,money_earned_text_5.started,money_earned_text_5.stopped,centre_creature.started,centre_creature.stopped,centre_net.started,centre_net.stopped,bucketFill_green.started,bucketFill_green.stopped,bucketItem_image_5.started,bucketItem_image_5.stopped,trialCount_text_4.started,trialCount_text_4.stopped,net_5.started,net_5.stopped,recordPulses_6.keys,recordPulses_6.rt,recordPulses_6.started,recordPulses_6.stopped,bucketFill_blue6_2.started,bucketFill_blue6_2.stopped,break_text.started,break_text.stopped,end_break.keys,end_break.rt,end_break.started,end_break.stopped,press_to_continue.started,press_to_continue.stopped,recordPulses_10.keys,recordPulses_10.rt,recordPulses_10.started,recordPulses_10.stopped,wait_instr.started,wait_instr.stopped,experimenter_restarts_press.keys,experimenter_restarts_press.rt,experimenter_restarts_press.started,experimenter_restarts_press.stopped,recordPulses.keys,recordPulses.started,recordPulses.stopped,scannerStarting_2.started,scannerStarting_2.stopped,scanner_trigger_2.keys,scanner_trigger_2.rt,scanner_trigger_2.started,scanner_trigger_2.stopped,recordPulses_11.keys,recordPulses_11.started,recordPulses_11.stopped,finish_text.started,finish_text.stopped,quit_task.keys,quit_task.rt,quit_task.started,quit_task.stopped,recordPulses_12.keys,recordPulses_12.rt,recordPulses_12.started,recordPulses_12.stopped,participant,session,date,expName,psychopyVersion,frameRate,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26.71938631268131,None,2,2.81055425498198,26.71938631268131,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23,2,2021_Jun_14_1522,submarineTask_1.psyexp,2021.1.4,120.00571054979585,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29.57183307192463,None,29.57183307192463,None,29.57183307192463,None,29.57183307192463,None,1,1.8368280816466722,29.57183307192463,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23,2,2021_Jun_14_1522,submarineTask_1.psyexp,2021.1.4,120.00571054979585,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29.57183307192463,None,31.434842919050425,None,31.434842919050425,None,31.434842919050425,None,31.434842919050425,None,2,0.998158465292363,31.434842919050425,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23,2,2021_Jun_14_1522,submarineTask_1.psyexp,2021.1.4,120.00571054979585,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31.434842919050425,None,32.472098152153194,None,32.472098152153194,None,32.472098152153194,None,32.472098152153194,None,3,0.667684938012826,32.472098152153194,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23,2,2021_Jun_14_1522,submarineTask_1.psyexp,2021.1.4,120.00571054979585,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32.472098152153194,None,33.235735414913506,None,5,115.30146025833892,33.235735414913506,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23,2,2021_Jun_14_1522,submarineTask_1.psyexp,2021.1.4,120.00571054979585,
1,40,schedules/block1.csv,1,4.55929419464729,5.270197911964691,5.295200136087581,0.48762509928452796,0.0197874768586138,-0.27813157286128004,0.15770730874224,-0.47954963413156204,0.29008717164631703,2.96870026063651,1.26424001497805,312,0,0,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148.6194778451354,None,148.6194778451354,None,148.6194778451354,None,148.6194778451354,None,148.6194778451354,None,148.6194778451354,None,148.6194778451354,None,148.6194778451354,None,2,2.0726229009014787,148.6194778451354,None,['5'],[1.1471961926472432],148.6194778451354,None,150.81204340685144,None,150.81204340685144,None,150.81204340685144,None,150.81204340685144,None,150.81204340685144,None,150.81204340685144,None,150.81204340685144,None,150.81204340685144,None,150.81204340685144,None,150.81204340685144,None,"['5', '5', '5']","[0.18527717725373805, 1.4150164854836476, 2.6451019562045985]",150.81204340685144,None,153.92320542116067,None,153.92320542116067,None,153.92320542116067,None,153.92320542116067,None,153.92320542116067,None,153.92320542116067,None,153.92320542116067,None,153.92320542116067,None,153.92320542116067,None,153.92320542116067,None,153.92320542116067,None,153.92320542116067,None,['5'],[0.7640350541623775],153.92320542116067,None,154.87921323765477,None,154.87921323765477,None,154.87921323765477,None,154.87921323765477,None,154.87921323765477,None,154.87921323765477,None,154.87921323765477,None,154.87921323765477,None,154.87921323765477,None,['5'],[1.037824395156349],154.87921323765477,None,156.23643489330425,None,156.23643489330425,None,156.23643489330425,None,156.23643489330425,None,156.23643489330425,None,156.23643489330425,None,156.23643489330425,None,156.23643489330425,None,156.23643489330425,None,156.23643489330425,None,156.23643489330425,None,156.23643489330425,None,156.23643489330425,None,156.23643489330425,None,1,5.295200136087581,156.23643489330425,None,1,1,1,0,156.23643489330425,None,2,0.7221074049230083,158.23803196824883,None,158.23803196824883,None,"['5', '5']","[0.9105734447621217, 2.1407942081059446]",156.23643489330425,None,159.14478331876307,None,159.14478331876307,None,159.14478331876307,None,159.14478331876307,None,159.14478331876307,None,159.14478331876307,None,159.14478331876307,None,159.14478331876307,None,159.14478331876307,159.9812462658483,159.14478331876307,159.9812462658483,159.95203332366145,None,159.14478331876307,None,159.14478331876307,None,159.14478331876307,None,"['5', '5']","[0.462200019719603, 1.6921906300995033]",159.14478331876307,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23,2,2021_Jun_14_1522,submarineTask_1.psyexp,2021.1.4,120.00571054979585,
1,40,schedules/block1.csv,1,4.55929419464729,5.270197911964691,5.295200136087581,0.48762509928452796,0.0197874768586138,-0.27813157286128004,0.15770730874224,-0.47954963413156204,0.29008717164631703,2.96870026063651,1.26424001497805,312,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23,2,2021_Jun_14_1522,submarineTask_1.psyexp,2021.1.4,120.00571054979585,
1,40,schedules/block1.csv,2,3.75675645018191,5.344058031549,5.47960069319139,-0.0419065985071249,-0.479213111451673,0.0806904868764743,0.424044467608151,0.0181156851446933,-0.445587374155899,2.6916650704845093,1.1918762411818502,123,0,0,0,0,0,1,1,1,0,0,0,0,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,161.49432346381582,None,161.49432346381582,None,161.49432346381582,None,161.49432346381582,None,161.49432346381582,None,161.49432346381582,None,161.49432346381582,None,161.49432346381582,None,161.49432346381582,None,161.49432346381582,None,"['5', '5']","[0.5738842324390134, 1.8036866772235953]",161.49432346381582,None,164.3304697950698,None,164.3304697950698,None,164.3304697950698,None,164.3304697950698,None,164.3304697950698,None,164.3304697950698,None,164.3304697950698,None,164.3304697950698,None,164.3304697950698,None,164.3304697950698,None,164.3304697950698,None,164.3304697950698,None,['5'],[0.19759378188973642],164.3304697950698,None,165.30597654368103,None,165.30597654368103,None,165.30597654368103,None,165.30597654368103,None,165.30597654368103,None,165.30597654368103,None,165.30597654368103,None,165.30597654368103,None,165.30597654368103,None,['5'],[0.4520369003621454],165.30597654368103,None,166.5982984853763,None,166.5982984853763,None,166.5982984853763,None,166.5982984853763,None,166.5982984853763,None,166.5982984853763,None,166.5982984853763,None,166.5982984853763,None,166.5982984853763,None,166.5982984853763,None,166.5982984853763,None,166.5982984853763,None,166.5982984853763,None,166.5982984853763,None,1,10.77480082927897,166.5982984853763,None,2,2,1,0,166.5982984853763,None,1,0.42870872058847453,168.59648276512235,None,168.59648276512235,None,"['5', '5']","[0.3897372928367986, 1.619559642742388]",166.5982984853763,None,169.15356925256128,None,169.15356925256128,None,169.15356925256128,None,169.15356925256128,None,169.15356925256128,None,169.15356925256128,None,169.15356925256128,None,169.15356925256128,None,169.15356925256128,169.98754996885327,169.15356925256128,169.98754996885327,169.95922684777906,None,169.15356925256128,None,169.15356925256128,None,169.15356925256128,None,"['5', '5']","[0.29440638108280837, 1.5245338391723635]",169.15356925256128,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23,2,2021_Jun_14_1522,submarineTask_1.psyexp,2021.1.4,120.00571054979585,
1,40,schedules/block1.csv,2,3.75675645018191,5.344058031549,5.47960069319139,-0.0419065985071249,-0.479213111451673,0.0806904868764743,0.424044467608151,0.0181156851446933,-0.445587374155899,2.6916650704845093,1.1918762411818502,123,0,0,0,0,0,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23,2,2021_Jun_14_1522,submarineTask_1.psyexp,2021.1.4,120.00571054979585,
1,40,schedules/block1.csv,3,4.28609590069992,4.13206785021984,1.702009113713,-0.37742158655686403,-0.3681950358145471,0.33420023234591606,-0.205570467218666,0.21407282672837696,-0.0011115559196766,2.52718263357987,1.14891213308034,312,0,0,0,0,0,2,2,2,0,0,0,0,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,171.53710516715364,None,171.53710516715364,None,171.53710516715364,None,171.53710516715364,None,171.53710516715364,None,171.53710516715364,None,171.53710516715364,None,171.53710516715364,None,171.53710516715364,None,171.53710516715364,None,"['5', '5']","[0.3708199634711491, 1.6007122923147108]",171.53710516715364,None,174.17626140151333,None,174.17626140151333,None,174.17626140151333,None,174.17626140151333,None,174.17626140151333,None,174.17626140151333,None,174.17626140151333,None,174.17626140151333,None,174.17626140151333,None,174.17626140151333,None,174.17626140151333,None,174.17626140151333,None,['5'],[0.19147731142948032],174.17626140151333,None,175.13460962481258,None,175.13460962481258,None,175.13460962481258,None,175.13460962481258,None,175.13460962481258,None,175.13460962481258,None,175.13460962481258,None,175.13460962481258,None,175.13460962481258,None,['5'],[0.4632285546431376],175.13460962481258,None,176.3614741981437,None,176.3614741981437,None,176.3614741981437,None,176.3614741981437,None,176.3614741981437,None,176.3614741981437,None,176.3614741981437,None,176.3614741981437,None,176.3614741981437,None,176.3614741981437,None,176.3614741981437,None,176.3614741981437,None,176.3614741981437,None,176.3614741981437,None,1,12.47680994299197,176.3614741981437,None,3,3,1,0,176.3614741981437,None,2,0.3504903035645839,178.36539675105087,None,178.36539675105087,None,"['5', '5']","[0.4663760518997151, 1.696430109852372]",176.3614741981437,None,178.85395985945797,None,178.85395985945797,None,178.85395985945797,None,178.85395985945797,None,178.85395985945797,None,178.85395985945797,None,178.85395985945797,None,178.85395985945797,None,178.85395985945797,179.68763826672512,178.85395985945797,179.68763826672512,179.65883058036343,None,178.85395985945797,None,178.85395985945797,None,178.85395985945797,None,"['5', '5']","[0.4337898137382581, 1.6638659539385117]",178.85395985945797,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23,2,2021_Jun_14_1522,submarineTask_1.psyexp,2021.1.4,120.00571054979585,
