﻿ok.keys,ok.rt,participant,date,expName,psychopyVersion,OS,frameRate,key_resp.keys,key_resp.rt,video file,key_resp_2.keys,key_resp_2.corr,key_resp_2.rt,first stim,second stim,wm_trials.thisRepN,wm_trials.thisTrialN,wm_trials.thisN,wm_trials.thisIndex,wm_trials.ran
space,11.2928,62d02eea7e03a717bfda7f35,2022-10-21_08h54.06.775,low wm,2022.2.1,Win32,60.07810153,,,,,,,,,,,,,
,,62d02eea7e03a717bfda7f35,2022-10-21_08h54.06.775,low wm,2022.2.1,Win32,60.07810153,space,0.9983,Ethics_1sec_5-1_ped.mp4,slash,1,2.0157,Z,K,0,0,0,0,1
,,62d02eea7e03a717bfda7f35,2022-10-21_08h54.06.775,low wm,2022.2.1,Win32,60.07810153,space,0.8835,Ethics_3sec_5-0_ped.mp4,z,1,1.83,G,G,1,0,1,0,1
,,62d02eea7e03a717bfda7f35,2022-10-21_08h54.06.775,low wm,2022.2.1,Win32,60.07810153,space,0.6953,Ethics_2sec_5-0_ped.mp4,z,1,0.7666,E,E,2,0,2,0,1
,,62d02eea7e03a717bfda7f35,2022-10-21_08h54.06.775,low wm,2022.2.1,Win32,60.07810153,space,0.8142,Ethics_2sec_5-1_ped.mp4,slash,1,2.8324,N,F,3,0,3,0,1
,,62d02eea7e03a717bfda7f35,2022-10-21_08h54.06.775,low wm,2022.2.1,Win32,60.07810153,space,0.5541,NoPed_Catch2.mp4,z,1,1.6844,T,T,4,0,4,0,1
,,62d02eea7e03a717bfda7f35,2022-10-21_08h54.06.775,low wm,2022.2.1,Win32,60.07810153,space,2.1215,Ethics_2sec_0-5_ped.mp4,slash,1,1.3333,O,S,5,0,5,0,1
,,62d02eea7e03a717bfda7f35,2022-10-21_08h54.06.775,low wm,2022.2.1,Win32,60.07810153,space,0.9487,Ethics_1sec_1-5_ped.mp4,slash,1,1.5997,K,V,6,0,6,0,1
,,62d02eea7e03a717bfda7f35,2022-10-21_08h54.06.775,low wm,2022.2.1,Win32,60.07810153,space,0.5706,Ethics_3sec_0-5_ped.mp4,slash,1,1.7629,V,L,7,0,7,0,1
,,62d02eea7e03a717bfda7f35,2022-10-21_08h54.06.775,low wm,2022.2.1,Win32,60.07810153,space,1.0358,Ethics_3sec_1-5_ped.mp4,z,1,1.7635,J,J,8,0,8,0,1
,,62d02eea7e03a717bfda7f35,2022-10-21_08h54.06.775,low wm,2022.2.1,Win32,60.07810153,space,4.6522,Ethics_1sec_0-5_ped.mp4,slash,1,1.6984,B,T,9,0,9,0,1
,,62d02eea7e03a717bfda7f35,2022-10-21_08h54.06.775,low wm,2022.2.1,Win32,60.07810153,space,0.4995,Ethics_2sec_1-5_ped.mp4,z,1,0.8674,P,P,10,0,10,0,1
,,62d02eea7e03a717bfda7f35,2022-10-21_08h54.06.775,low wm,2022.2.1,Win32,60.07810153,space,0.6394,NoPed_Catch3.mp4,z,1,0.7506,F,F,11,0,11,0,1
,,62d02eea7e03a717bfda7f35,2022-10-21_08h54.06.775,low wm,2022.2.1,Win32,60.07810153,space,0.5131,NoPed_Catch1.mp4,slash,1,1.7131,Y,K,12,0,12,0,1
,,62d02eea7e03a717bfda7f35,2022-10-21_08h54.06.775,low wm,2022.2.1,Win32,60.07810153,space,0.3646,NoPed_Catch4.mp4,z,1,0.8206,I,I,13,0,13,0,1
,,62d02eea7e03a717bfda7f35,2022-10-21_08h54.06.775,low wm,2022.2.1,Win32,60.07810153,space,0.5802,Ethics_1sec_5-0_ped.mp4,slash,1,1.7879,U,N,14,0,14,0,1
,,62d02eea7e03a717bfda7f35,2022-10-21_08h54.06.775,low wm,2022.2.1,Win32,60.07810153,space,0.7129,Ethics_3sec_5-1_ped.mp4,z,1,0.7499,D,D,15,0,15,0,1
,,62d02eea7e03a717bfda7f35,2022-10-21_08h54.06.775,low wm,2022.2.1,Win32,60.07810153,,,,,,,,,,,,,
